id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Svlq2tCpazc%253D;acta_apertura_medicamentos_1506439799478.pdf;"2017-09-26 11:30:09";"2017-09-29 17:42:30";"Acta de Apertura";adjudicacion;35;
9MREe11fUDA%253D;cuadro_comp_medicamentos_lpn_1507917146443.pdf;"2018-01-25 14:35:25";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BW9g8Ui%252BXEg%253D;cuadro_comparativo_medicamentos_1506440432875.pdf;"2017-09-26 11:41:09";"2017-09-29 17:42:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
o8LpGV6MiPg%253D;informe_evaluacion_lpnmedicamentos__1506440311887.pdf;"2017-09-26 11:38:37";"2017-09-29 17:42:30";"Informe de Evaluación";adjudicacion;36;
1g%252FDXavIHBU%253D;nota_contestacion_medicamentos_libra_1508342504630.pdf;"2017-10-18 13:01:48";"2017-10-20 17:47:17";"Nota de Aclaración";contrato;220;
65yIpTYdZJo%253D;nota_contestacion_medicamentos_1507916199831.pdf;"2018-01-25 14:35:25";;"Nota de Contestación";adjudicacion;367;
VBWxMkA9kaw%253D;24796___331593_1506721346479.pdf;"2017-09-29 17:42:31";"2017-09-29 17:42:30";"Nota de Observacion";adjudicacion;366;
0yZ96DwLS8I%253D;notificaci_n_oferentes_lpn_02_17_1506440622235.pdf;"2017-09-26 11:43:50";"2017-09-29 17:42:30";"Notificación al Oferente";adjudicacion;39;
BYvL%252FQq%252FVnw%253D;contrato_libra_py_331_593_1508342498007.pdf;"2017-10-18 13:01:42";"2017-10-20 17:47:17";"Orden de Compra o Contrato";contrato;123;
KTuCPExjC3Q%253D;resolucion_lpn_medicamentos_1506435153064.pdf;"2017-09-26 10:12:40";"2017-09-29 17:42:30";"Resolución de Adjudicación";adjudicacion;37;
