id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UBrWoMKGq%2BY%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
hfHIhzkfqyQ%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
DfNQMwrkils%3D;24112503;"Cartones varios";"Cartones varios";1
EGvXknLmoY4%3D;14111610;Cartulina;Cartulina;1
BuyVDoTyy%2BQ%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";1
%2BkbfPrkEHBA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
Vx2%2B1GjDKp0%3D;14111808;"Formularios de contabilidad o libros de contabilidad";"Formularios de contabilidad o libros de contabilidad";1
Ma7rb8WKgz4%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";1
s1tDd43fFP8%3D;44103205;"Hojas o fichas de control";"Hojas o fichas de control";1
4uj%2BuXYRmGk%3D;14111606;"Papel artistico ";"Papel artistico ";1
gxF5b1l2tng%3D;14111511;"Papel de hilo";"Papel de hilo";1
iHd%2FZXV5j40%3D;14121810;"Papeles carbon";"Papeles carbon";1
KeRHQXfP568%3D;14111510;"Papeles especiales";"Papeles especiales";1
OLnfRCrLkx0%3D;14111704;"Papel higienico";"Papel higienico";1
yxuk7jZn6DU%3D;14111508;"Papel para fax";"Papel para fax";1
Yzs0kDoCaso%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
4wzadNOqZjI%3D;60121101;"Papel sulfito";"Papel sulfito";1
GS7tBZ2iW%2BM%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";1
OkLZJvO2jek%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
qLCIkOlx5pI%3D;44121506;"Sobres estandar";"Sobres estandar";1
FmoGKz1jpjk%3D;44111521;Sujetapapeles;Sujetapapeles;1
