slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
239985-angel-ramon-sienra-zavala-1;CO-28005-12-57793;"2012-08-31 12:39:24.317762";239985;"Remodelacion del Bloque B-Salas de Aula y Pre-Clinica de la Facultad de Odontologia";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203000000;PYG;Guaraníes;;"2012-08-24 09:11:02"
242099-angel-ramon-sienra-zavala-1;CO-13001-12-57799;"2012-08-31 13:33:06.768957";242099;"CONSTRUCCIÓN DEL JUZGADO DE PAZ DE BELEN";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";487012400;PYG;Guaraníes;;"2012-08-29 16:23:08"
242224-angel-ramon-sienra-zavala-1;LP-12001-12-60971;"2012-10-23 18:14:12.90071";242224;"Construcción de la Casa de la Cultura de Concepción Segunda Etapa - Secretaria Nacional de Cultura";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";843930600;PYG;Guaraníes;;"2012-10-17 18:25:08"
234270-angel-ramon-sienra-zavala-1;CO-12001-12-65132;"2012-12-07 10:58:52";234270;"LLAMADO PARA LA CONSTRUCCION DEL CENTRO DE ATENCION TURISTICA AL VISITANTE - TURISTA ROGA DE PEDRO JUAN CABALLERO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";382000000;PYG;Guaraníes;;"2012-11-30 18:59:41"
247129-angel-ramon-sienra-zavala-1;CO-12001-13-68989;"2013-02-18 08:11:42";247129;"2da. ETAPA DE CONSTRUCCION EN EL MONUMENTO CIENTIFICO MOISES BERTONI";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";343110000;PYG;Guaraníes;;"2013-02-13 14:51:19"
249813-angel-ramon-sienra-zavala-1;CO-12001-13-71297;"2013-04-23 14:52:52.235712";249813;"SERVICIO DE RESTAURACION Y/O REPARACION DE EDIFICIO, II ESTAPA PUERTO VIEJO CONCEPCION";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345326000;PYG;Guaraníes;;"2013-04-23 10:42:57"
257848-angel-ramon-sienra-zavala-1;CO-28005-13-75805;"2013-07-26 15:12:13.468547";257848;"Construccióm de Obra de uso Institucional para la Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391800000;PYG;Guaraníes;;"2013-07-12 12:45:18"
250248-angel-ramon-sienra-zavala-2;LP-13006-13-77304;"2013-09-05 14:00:50";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5278130169;PYG;Guaraníes;1;"2013-08-29 13:51:33"
260362-angel-ramon-sienra-zavala-1;CO-28005-13-78806;"2013-10-17 07:29:01.811334";260362;"Construcción de Oficinas y Aulas de la Facultad de Humanidades - Planta Baja 1º Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2013-09-04 08:23:12"
329937-angel-ramon-sienra-zavala-1;CD-13001-17-150226;"2017-12-19 20:04:31.434";329937;"MANT. Y REP. DEL JUZGADO DE PAZ DE BELEN";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87455000;PYG;Guaraníes;;"2017-12-12 16:22:53"
329933-angel-ramon-sienra-zavala-1;CD-13001-17-150366;"2017-12-20 16:54:23.2";329933;"MANT. Y REP. DEL JUZGADO DE PAZ DE LORETO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81950000;PYG;Guaraníes;;"2017-12-13 17:02:17"
