slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
218816-ite-sociedad-anonima-1;CD-25005-11-30054;"2011-07-21 08:56:02.068378";218816;"PARA EL MANTENIMIENTO DE LOS SISTEMAS DE AUDIO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20750000;PYG;Guaraníes;;"2011-07-21 08:56:02"
218809-ite-sociedad-anonima-5;CD-25005-11-30839;"2011-07-29 10:26:17.723642";218809;"PARA EL MANTENIMIENTO DE EQUIPOS DE COMUNICACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2011-07-29 10:26:18"
218832-ite-sociedad-anonima-1;CD-25005-11-33273;"2011-08-31 15:36:11.485651";218832;"PARA EL MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS DE MARCACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10100000;PYG;Guaraníes;;"2011-08-31 15:36:11"
218866-ite-sociedad-anonima-1;CD-25005-11-34696;"2011-09-21 11:11:02.846989";218866;"PARA EL MANTENIMIENTO DE TEODOLITO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2011-09-21 11:11:03"
238396-ite-sociedad-anonima-3;CD-25005-12-58699;"2012-09-18 12:52:45";238396;"PARA EL MANTENIMIENTO DE SISTEMA DE AUDIO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2012-06-05 10:31:39"
238379-ite-sociedad-anonima-1;CD-25005-12-54102;"2012-07-05 12:41:24";238379;"MANTENIMIENTO DE TELEINDICADORES DE VUELO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2012-06-19 15:02:46"
238400-ite-sociedad-anonima-1;CD-25005-12-53999;"2012-07-04 15:59:37.014163";238400;"PARA EL MANTENIMIENTO Y REPARACIÓN DE RELOJES BIOMETRICOS DE MARCACIÓN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11600000;PYG;Guaraníes;;"2012-07-04 10:41:49"
238208-ite-sociedad-anonima-1;CD-25005-12-59550;"2012-10-01 14:17:20.65396";238208;"PARA EL MANTENIMIENTO DE TEODOLITO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4900000;PYG;Guaraníes;;"2012-09-26 15:17:38"
271971-ite-sociedad-anonima-1;CD-25005-14-93662;"2014-09-16 13:21:38.168263";271971;"MANTENIMIENTO Y REPARACIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19740000;PYG;Guaraníes;;"2014-08-29 09:10:33"
271361-ite-sociedad-anonima-1;CD-25005-14-94590;"2014-09-30 12:36:33.368212";271361;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60299488;PYG;Guaraníes;;"2014-09-16 15:17:42"
