id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcJ0G2lkHhlaUhsmgkahMyC8xEMKcDB%2BkPixgHVyN5B0Epu5LErYdbD;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370033;"Contratación de consultor académico y técnico ";001-001-0000369;14243481;8500000;8006382;PYG;Guaraníes;2021-05-31;
mjEJ4CBMBRcJ0G2lkHhlaUhsmgkahMyCzkxTkPVrDpppLLSjF0HfYZaCFv7Vq8bY;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370033;"Contratación de consultor académico y técnico ";0010010000368;14243481;8500000;8006382;PYG;Guaraníes;2021-05-06;
mjEJ4CBMBRcJ0G2lkHhlaUhsmgkahMyCzkxTkPVrDpqtQ3dqyZSaDdXkeMZyCv2%2B;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370033;"Contratación de consultor académico y técnico ";0010010000366;14243481;8500000;8006382;PYG;Guaraníes;2021-04-12;
mjEJ4CBMBRcJ0G2lkHhlaUhsmgkahMyCzkxTkPVrDpqLxCHD7Dvo5vkgk%2ByvtDOk;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370033;"Contratación de consultor académico y técnico ";0010010000364;14243481;8500000;8006382;PYG;Guaraníes;2021-03-29;
mjEJ4CBMBRcJ0G2lkHhlaUhsmgkahMyC8xEMKcDB%2BkO%2FcoB8EreIo2gwbKsTy9uu;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370033;"Contratación de consultor académico y técnico ";001-001-0000364;14243481;8500000;8006382;PYG;Guaraníes;2021-03-16;
mjEJ4CBMBRcJ0G2lkHhlaUhsmgkahMyC8xEMKcDB%2BkM2emGRj0CYJfbxA4E4LXHI;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370033;"Contratación de consultor académico y técnico ";001-001-0000363;14243481;8500000;8006382;PYG;Guaraníes;2021-03-02;
mjEJ4CBMBRcJ0G2lkHhlaUhsmgkahMyC8xEMKcDB%2BkMImnrhOYgU5Z50o0HjhKeL;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370033;"Contratación de consultor académico y técnico ";001-001-0000358;14243481;8500000;8006382;PYG;Guaraníes;2020-12-28;
mjEJ4CBMBRcJ0G2lkHhlaUhsmgkahMyC8xEMKcDB%2BkPXGZkIlrSWoren7D5iREhG;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370033;"Contratación de consultor académico y técnico ";001-001-0000355;14243481;8500000;8006382;PYG;Guaraníes;2020-12-07;
mjEJ4CBMBRcJ0G2lkHhlaUhsmgkahMyC8xEMKcDB%2BkN0TeWn%2BuTFeR4W4nDUP5Iu;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370033;"Contratación de consultor académico y técnico ";001-001-0000353;14243481;8500000;8006382;PYG;Guaraníes;2020-11-05;
mjEJ4CBMBRcJ0G2lkHhlaUhsmgkahMyC8xEMKcDB%2BkNx%2B9%2FWEjde%2FBKZyKdIfxiJ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";370033;"Contratación de consultor académico y técnico ";001-001-0000352;14243481;8500000;8006382;PYG;Guaraníes;2020-10-12;
