slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
268993-multimerc-s-r-l-10;"Pendiente de Emisión";"Pendiente de Emisión";268993;"Adquisición de utiles de oficina, papel y carton con criterios de sustentabilidad";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2014-06-26 18:26:26"
302917-multimerc-s-r-l-3;CD-28001-16-119659;"2016-03-30 17:06:48.171";302917;"Adquisicion de papeles con criterio de sustentabilidad";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3270000;PYG;Guaraníes;;"2016-03-09 16:27:02"
302894-multimerc-s-r-l-1;CD-30228-16-120000;"2016-04-11 09:57:47.533";302894;"Utiles de escritorio y oficina; cartuchos de tinta y toner, papel para computación";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61813700;PYG;Guaraníes;;"2016-03-31 08:27:55"
304511-multimerc-s-r-l-1;CD-22007-16-120739;"2016-04-29 09:57:00.314";304511;"Adquisición de Papel de Escritorio";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66581900;PYG;Guaraníes;;"2016-03-31 16:48:32"
308810-multimerc-s-r-l-4;CD-23030-16-120145;"2016-04-14 15:08:54.355";308810;"Adquisición de Útiles de Oficina y Tintas para Impresoras";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14273350;PYG;Guaraníes;;"2016-04-04 15:21:09"
304549-multimerc-s-r-l-1;CD-22007-16-120718;"2016-04-28 17:15:31.287";304549;"Adquisicion de Utiles de Escritorio";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30786300;PYG;Guaraníes;;"2016-04-05 09:33:55"
303369-multimerc-s-r-l-4;CD-28008-16-120413;"2016-04-21 14:53:53.522";303369;"Adquisición de Tintas y Tonner ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18162450;PYG;Guaraníes;;"2016-04-05 09:41:27"
305144-multimerc-s-r-l-4;CD-28001-16-121404;"2016-05-17 14:36:20.422";305144;"Adquisición de Utiles de oficina y otros.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98164960;PYG;Guaraníes;;"2016-04-18 16:13:42"
303628-multimerc-s-r-l-3;CD-28002-16-120958;"2016-05-05 12:32:58.038";303628;"Adquisición de Tinta, Cinta y Toner";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69697250;PYG;Guaraníes;;"2016-04-19 14:39:21"
302120-multimerc-s-r-l-12;CD-12001-16-121607;"2016-05-23 14:32:04.802";302120;"(CD) SICOM  Nº 02/2016, ADQUISICION DE TINTAS, TONER Y UTILES PARA LAS DEPENDENCIAS DE LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38159250;PYG;Guaraníes;;"2016-04-21 08:14:42"
303707-multimerc-s-r-l-2;CD-28008-16-120972;"2016-05-05 16:37:49.908";303707;"Adquisición de Utiles de Oficina ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18660600;PYG;Guaraníes;;"2016-04-21 15:50:04"
309782-multimerc-s-r-l-6;CD-28003-16-121397;"2016-05-17 12:57:41.192";309782;"Adquisición de Insumos para Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19935000;PYG;Guaraníes;;"2016-04-22 10:47:24"
