id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
i%252F%252BlsJhz2D0%253D;dictamen_comite_de_evaluacion_1605106348209.pdf;"2020-11-11 11:52:56";;"Informe de Evaluación";adjudicacion;36;
pAXGPxoqEx0%253D;26567_386994_1606852107120.pdf;"2020-12-01 16:49:04";;"Nota de Observacion";adjudicacion;366;
6%252BfZ%252BiQgIwk%253D;24712_386994_1605731080643.pdf;"2020-11-18 17:24:53";;"Nota de Observacion";adjudicacion;366;
IgRoJwFsk9E%253D;notificacion_a_oferentes_de_adjudicacion_1605106744741.pdf;"2020-11-11 11:59:07";;"Notificación al Oferente";adjudicacion;39;
g4y89ZinxWE%253D;notificacion_a_oferentes_de_adjudicacion_1605106352365.pdf;"2020-11-11 11:52:56";;"Notificación al Oferente";adjudicacion;39;
MH0sotarxzY%253D;contrato_n_08_2020_1605106454777.pdf;"2020-11-11 11:54:16";;"Orden de Compra o Contrato";contrato;123;
yRJCV4cuw88%253D;nota_de_contestacion_1607000128901.zip;"2020-12-03 09:56:14";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
JwH4CFrmj6w%253D;nota_de_descargo_y_dictamen_de_precio_referencial_1606232910179.zip;"2020-11-24 12:48:37";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
%252FcGR1f02TAY%253D;resolucion_de_adj_1605106369244.pdf;"2020-11-11 11:52:56";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
RJWlKUFxdS4%253D;resolucion_de_distamen_justificativo_1605106317308.pdf;"2020-11-11 11:52:56";;"Resolución de Ratificación";adjudicacion;463;
