id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YobXTB2fnAQ%253D;informe_de_evaluacion_1541420080419.pdf;"2018-11-05 09:22:39";;"Informe de Evaluación";adjudicacion;36;
UIZqE3uyH2w%253D;informe_de_evaluacion_1541420080419.pdf;"2018-11-05 09:21:48";;"Informe de Evaluación";adjudicacion;36;
hKMvSbsM%252BHM%253D;informe_de_evaluacion_1541420080419.pdf;"2018-11-05 09:21:28";;"Informe de Evaluación";adjudicacion;36;
VK95xxWt0LQ%253D;informe_de_evaluacion_1541420080419.pdf;"2018-11-05 09:20:24";;"Informe de Evaluación";adjudicacion;36;
4vAOnIidkaI%253D;informe_de_evaluacion_1541420080419.pdf;"2018-11-05 09:14:43";;"Informe de Evaluación";adjudicacion;36;
DtUoDL6cNIs%253D;23279_18_1542229567715.pdf;"2018-11-14 18:06:09";;"Nota de Observacion";adjudicacion;366;
w5tYwtEIK4k%253D;notificacion_a_la_empresa_1541419346288.pdf;"2018-11-05 09:08:01";;"Notificación al Oferente";adjudicacion;39;
Sy1JTceCnkg%253D;notificacion_a_la_empresa_1541419346288.pdf;"2018-11-05 09:06:33";;"Notificación al Oferente";adjudicacion;39;
GLNq4voFYP0%253D;notificacion_a_la_empresa_1541419346288.pdf;"2018-11-05 09:04:40";;"Notificación al Oferente";adjudicacion;39;
V2h3%252Fkki0A4%253D;notificacion_a_la_empresa_1541419346288.pdf;"2018-11-05 09:03:30";;"Notificación al Oferente";adjudicacion;39;
