id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
r%2BeTKjSP7Bs%3D;642129;;"LOCACIÓN DE INMUEBLE";2020-01-31;2020-05-05;"Factura N° 001-001-000451 por la suma de Gs. 54.600.000 correspondiente al alquiler de los meses de enero, febrero, marzo y abril de 2.020, conforme a Contrato,";1;AE;Acta;contrato_detalle_entregable;Acta;1
Pq%2BkHbbt0xI%3D;642129;;"LOCACIÓN DE INMUEBLE";2020-05-31;2020-06-01;"Factura N° 001-001-0000452 por la suma de Gs. 13.650.000 correspondiente al mes de mayo de 2.020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
LTYmW6lHTnA%3D;642129;;"LOCACIÓN DE INMUEBLE";2020-02-29;2020-05-05;"Factura N° 001-001-000451 por la suma de Gs. 54.600.000 correspondiente al alquiler de los meses de enero, febrero, marzo y abril de 2.020, conforme a Contrato,";1;AE;Acta;contrato_detalle_entregable;Acta;1
Y2t4aWx5f0s%3D;642129;;"LOCACIÓN DE INMUEBLE";2020-03-31;2020-05-05;"Factura N° 001-001-000451 por la suma de Gs. 54.600.000 correspondiente al alquiler de los meses de enero, febrero, marzo y abril de 2.020, conforme a Contrato,";1;AE;Acta;contrato_detalle_entregable;Acta;1
JHYgiI00yW4%3D;642129;;"LOCACIÓN DE INMUEBLE";2020-04-30;2020-05-05;"Factura N° 001-001-000451 por la suma de Gs. 54.600.000 correspondiente al alquiler de los meses de enero, febrero, marzo y abril de 2.020, conforme a Contrato,";1;AE;Acta;contrato_detalle_entregable;Acta;1
BagyVNnkyM8%3D;642129;;"LOCACIÓN DE INMUEBLE";2020-06-30;2020-07-01;"Factura N° 001-001-0000453 por la suma de Gs. 13.650.000 correspondiente al mes de junio de 2.020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
KZ8AHkyhX1A%3D;642129;;"LOCACIÓN DE INMUEBLE";2020-07-31;2020-08-06;"Factura N° 001-001-0000454 por la suma de Gs. 13.650.000 correspondiente al mes de julio de 2.020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
WwCHg9k%2BsEU%3D;642129;;"LOCACIÓN DE INMUEBLE";2020-08-31;2020-09-01;"Factura N° 001-001-0000455 por la suma de Gs. 13.650.000 correspondiente al mes de agosto de 2.020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
KFhlL21brII%3D;642129;;"LOCACIÓN DE INMUEBLE";2020-09-30;2020-10-01;"Factura N° 001-001-0000456 por la suma de Gs. 13.650.000 correspondiente al mes de setiembre de 2.020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
2sw%2B%2FREFPKs%3D;642129;;"LOCACIÓN DE INMUEBLE";2020-10-31;2020-11-02;"Factura N° 001-001-0000457 por la suma de Gs. 13.650.000 correspondiente al mes de octubre de 2.020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
Blr1sVuFBXI%3D;642129;;"LOCACIÓN DE INMUEBLE";2020-11-30;2020-12-01;"Factura N° 001-001-0000459 por la suma de Gs. 27.300.000 correspondiente a los meses de noviembre y diciembre de 2.020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
6nL%2BzqX0HqM%3D;642129;;"LOCACIÓN DE INMUEBLE";2020-12-31;2020-12-01;"Factura N° 001-001-0000459 por la suma de Gs. 27.300.000 correspondiente a los meses de noviembre y diciembre de 2.020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
