id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yr%2FS2LHHybw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
tj8RmEtJswU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
Tr04Ysok1K0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
EYpI5bORcEc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
2Z3SDr4YSCs%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
hnLcp%2B%2FCfQE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
wJLguX2uF1A%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
0AvcmMJhKMQ%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";15
mb5D20QX0Ck%3D;45111501;"Atriles de pie";"Atril de Pie";2
xl7Em6Xkbwk%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";2
oq1vr9UTkag%3D;56101515;Camas;Camas;2
D62Dtv4k2ws%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";10
pFgGH7cZAsc%3D;56101703;Escritorios;Escritorios;2
c7eQP2HhwtM%3D;56101703;Escritorios;Escritorios;1
vTLr9dD1DA0%3D;56101703;Escritorios;Escritorios;1
cVKXWv82Q5c%3D;56111707;"Estanteria no modular";"Estanteria no modular";10
6PNIJ4aVXqk%3D;56111707;"Estanteria no modular";"Estanteria no modular";1
NGMn5UfiF0o%3D;56111707;"Estanteria no modular";"Estanteria no modular";1
SkZsFOC633U%3D;56101519;Mesas;Mesas;6
6E3wpuJD57g%3D;56101519;Mesas;Mesas;1
ohVskvULMpA%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";2
qEy%2Fe11Ugkk%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";1
ldLuCX8XbeE%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";10
j5QODfUPaRk%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
u8wWJSNB92w%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
n4MvyyMrk2g%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";8
9j9uNsDs1Ps%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD) y discos compactos (CD)";1
6d9eaKnW0v4%3D;56101504;Sillas;Sillas;30
AwC1iODS3u4%3D;56101504;Sillas;Sillas;20
Dx97objA%2BNY%3D;56101504;Sillas;Sillas;1
WVl09HdZxq4%3D;56101504;Sillas;Sillas;1
DP2UbZFGBio%3D;56101504;Sillas;Sillas;1
wICBBoZRqAo%3D;56101504;Sillas;Sillas;3
mQb5bIeJ0RE%3D;56121504;"Taburetes de aula";Taburetes;1
