id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jc4l%2BUljqng%3D;52151605;"Abridores de latas o botellas domesticos";"Abridores de latas o botellas domesticos";2
ZkprFYGF7h4%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";5100
FflPJPb4eMg%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";100
tJOz9O%2FrF5g%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";100
b6nFGeXgP1s%3D;52151650;"Coladores de fregadero de uso domestico";"Coladores de fregadero de uso domestico";100
HzViA2nC9h8%3D;52151503;"Cuberteria desechable domestica";"Cuberteria desechable domestica";10000
GwDOVA9Usj8%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";36
KpsbVwIGH0Y%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";100
%2BXm5gd7l2R4%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1900
RgdYHXX74to%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"Dispensadoras de servilletas del servicio de alimento";1200
jUjku2V4MiM%3D;48101912;"Dispensadores de condimentos";"Dispensadores de condimentos";400
3jgzpzyfGiw%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";250
qSn95WHTzEc%3D;52151616;"Espatulas de cocina de uso domestico";"Espatulas de cocina de uso domestico";110
tygBCRD%2BSxA%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";95
TohT3mwRF6k%3D;52152001;"Jarras domesticas";"Jarras domesticas";200
j%2Fitu%2B5t0lM%3D;48101617;"Palas para uso comercial";"Palas para uso comercial";100
4ChA2Qqb6og%3D;52151609;"Peladoras de verdura";"Peladoras de verdura";150
EuMgQgnHaS8%3D;52152004;"Platos domesticos";"Platos domesticos";1010
ULLWckBNfQY%3D;52151705;"Portas cubiertos o cucharas";"Portas cubiertos o cucharas";38
o5doFkrnK%2BA%3D;52151603;"Ralladores domesticos";"Ralladores domesticos";220
PlFCE9iJFjI%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";2000
Hw8cY62ZTpI%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";2500
iEFzDkLf9wY%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1002
RTbtmr%2FtCzw%3D;52152008;"Teteras o cafeteras domesticas";"Teteras o cafeteras domesticas";159
Ps5Jaw7mVG4%3D;48101903;"Vasos de servicio";"Vasos de servicio";10000
gckCz8u%2BXms%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";800
