id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyAXEkXYDwU25qSE5oQ75kf8xEMKcDB%2BkNKUbYyFOsGWdE1SsIbttSW;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";301342;"SERVICIO CEREMONIAL - OBSEQUIOS (AD REFERENDUM 2016)";001-001-0009778;;1875000;1868182;PYG;Guaraníes;2017-05-08;35246
xcO93yh67AyAXEkXYDwU25qSE5oQ75kf8xEMKcDB%2BkPuoKpNadccpdE1SsIbttSW;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";301342;"SERVICIO CEREMONIAL - OBSEQUIOS (AD REFERENDUM 2016)";001-001-0009779;;1350000;1345091;PYG;Guaraníes;2017-05-08;35246
xcO93yh67AyAXEkXYDwU25qSE5oQ75kf8xEMKcDB%2BkMLORfDYXCYVLkFof%2BQZuTv;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";301342;"SERVICIO CEREMONIAL - OBSEQUIOS (AD REFERENDUM 2016)";001-001-0009274;;1740000;1733673;PYG;Guaraníes;2017-01-23;174433
xcO93yh67AyAXEkXYDwU25qSE5oQ75kf8xEMKcDB%2BkPsb8K5I3a%2F3NhtUFhGYfZl;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";301342;"SERVICIO CEREMONIAL - OBSEQUIOS (AD REFERENDUM 2016)";001-001-0009053;;1350000;1345091;PYG;Guaraníes;2017-01-17;154709
xcO93yh67AyAXEkXYDwU25qSE5oQ75kf8xEMKcDB%2BkON6Jv%2F9EjGwEuza5QWBjq7;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";301342;"SERVICIO CEREMONIAL - OBSEQUIOS (AD REFERENDUM 2016)";001-001-0008642;;1260000;1255418;PYG;Guaraníes;2016-12-01;131856
xcO93yh67AyAXEkXYDwU25qSE5oQ75kf8xEMKcDB%2BkMoPE4Dp3STeiMdIGaImBdE;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";301342;"SERVICIO CEREMONIAL - OBSEQUIOS (AD REFERENDUM 2016)";001-001-0008480;;870000;866836;PYG;Guaraníes;2016-11-15;123514
xcO93yh67AyAXEkXYDwU25qSE5oQ75kf8xEMKcDB%2BkPTdtg9atoSF1ywvatP8K0U;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";301342;"SERVICIO CEREMONIAL - OBSEQUIOS (AD REFERENDUM 2016)";001-001-0008527;;2880000;2738828;PYG;Guaraníes;2016-11-15;122130
xcO93yh67AyAXEkXYDwU25qSE5oQ75kf8xEMKcDB%2BkOf2%2B5OFab3y%2BVx9LPLPVCK;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";301342;"SERVICIO CEREMONIAL - OBSEQUIOS (AD REFERENDUM 2016)";001-001-0008513;;7942000;7552698;PYG;Guaraníes;2016-10-21;122091
xcO93yh67AyAXEkXYDwU25qSE5oQ75kf8xEMKcDB%2BkNxAlNcRXF9ov3pIFyOhw97;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";301342;"SERVICIO CEREMONIAL - OBSEQUIOS (AD REFERENDUM 2016)";001-001-0083333;;35900000;34140247;PYG;Guaraníes;2016-10-06;121782
xcO93yh67AyAXEkXYDwU25qSE5oQ75kf8xEMKcDB%2BkOtoxOs93ORB8vJnSoeTOdx;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";301342;"SERVICIO CEREMONIAL - OBSEQUIOS (AD REFERENDUM 2016)";001-001-0008090;;10692700;10168563;PYG;Guaraníes;2016-09-12;91541
xcO93yh67AyAXEkXYDwU25qSE5oQ75kf8xEMKcDB%2BkO6jYaOIY0j6%2Fyh7feHHTyF;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";301342;"SERVICIO CEREMONIAL - OBSEQUIOS (AD REFERENDUM 2016)";001-001-0008135;;1485000;1479600;PYG;Guaraníes;2016-09-12;91597
