id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Xz8lOmjj%2FJc%3D;1;1;1400000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Preparación de la Obra: Limpieza y preparación de terreno";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";1400000;PYG
p2kTg5XfHdQ%3D;1;2;918720;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";Replanteo;"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";918720;PYG
eHz14VwbFb8%3D;1;3;842160;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de obra 2,00x1,50 m.";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";842160;PYG
JS%2FbQ494aXU%3D;1;4;10277600;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavaciòn y Carga de Cimiento c/ P.B.C";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";10277600;PYG
Iaj0xiRko8k%3D;1;5;3715200;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructuras de Hormigon Armado: Viga de H°A°: cumbrera, dado y viga galería";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";3715200;PYG
Sug0qMfPErA%3D;1;6;4204800;PYG;Infraestructura:aulas;72131601-9973;"Construcción de Columna de Hormigón Armado ";"Encadenado H°A° inferior ";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";4204800;PYG
rqQVq5s8Xv4%3D;1;7;4104000;PYG;Infraestructura:aulas;72131601-9973;"Construcción de Columna de Hormigón Armado ";"Encadenado H°A° superior ";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";4104000;PYG
HdmTN30yXLc%3D;1;8;924000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Zapata (incluye excavación) y pilar de H° A°";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";924000;PYG
e2V7wGVcF3Y%3D;1;9;250000;PYG;Infraestructura:aulas;72131601-9972;"Loseta sobre puerta";"Loseta sobre puerta";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";250000;PYG
Ca67lhRD6sw%3D;1;10;298097;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mampostería de nivelación de 0,60 m (para pilares)";"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";298097;PYG
