id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Xm0Pp%2FCzKJA%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";32000
BsaJMMiZ0Wk%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";90000
x%2FPq2Y6NLK8%3D;42271709;"Canula medico nasal";"Canula medico nasal";53000
cegAb3FHVuA%3D;42271709;"Canula medico nasal";"Canula medico nasal";27000
Vx0uRpO4E4Q%3D;42311702;"Cintas umblicas para infantes";"Cintas umblicas para infantes";85000
cGTM%2BJel4Ys%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";100000
wSBsqbWL5EA%3D;51181704;Dexametasona;Dexametasona;150000
ib4hV1mF0Ow%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";20000
pCGJb0Ccumg%3D;51182204;"Maleato de ergonovina";"Maleato de ergonovina";10000
%2BoQPSbYDqcw%3D;51171908;Misoprostol;Misoprostol;14400
gMyBNhq4sgs%3D;51182203;Oxitocina;Oxitocina;300000
