slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
316121-marcos-antonio-lopez-garcia-1;CD-30228-16-128157;"2016-10-14 15:43:15.068";316121;"Silla y Pupitre";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28350000;PYG;Guaraníes;;"2016-10-11 11:40:00"
308468-marcos-antonio-lopez-garcia-1;CD-30229-16-129373;"2016-11-08 15:15:38.714";308468;"Adquisición de Sillas y Pupitres ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95900000;PYG;Guaraníes;;"2016-11-02 09:24:15"
308887-marcos-antonio-lopez-garcia-1;CD-28007-16-130192;"2016-11-23 15:32:33.926";308887;"Adquisición de Muebles y otros";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72200000;PYG;Guaraníes;;"2016-11-08 09:15:34"
306660-marcos-antonio-lopez-garcia-5;CD-28007-16-130587;"2016-11-29 18:03:18.36";306660;"Adquisiciones de Equipos de Oficina y Computadora";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5955000;PYG;Guaraníes;;"2016-11-17 15:51:00"
319665-marcos-antonio-lopez-garcia-1;CD-30229-16-132077;"2016-12-20 11:24:11.051";319665;"Adquisición de Utiles de Oficina";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11415620;PYG;Guaraníes;;"2016-12-13 07:24:57"
318785-marcos-antonio-lopez-garcia-1;CD-30229-16-132076;"2016-12-20 11:23:27.77";318785;"Adquisición de desmalezadoras, motosierras y podadora de altura";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-12-13 07:41:49"
326087-marcos-antonio-lopez-garcia-1;CO-30163-17-136709;"2017-04-06 15:47:54.154";326087;"Adquisición de Sillas y Mesas Pedagógicas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180730000;PYG;Guaraníes;;"2017-04-04 09:06:33"
326068-marcos-antonio-lopez-garcia-1;CD-30229-17-136925;"2017-04-17 12:49:31.079";326068;"ADQUISICION DE UTILES PARA OFICINA ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17859500;PYG;Guaraníes;;"2017-04-06 11:33:12"
324593-marcos-antonio-lopez-garcia-1;CD-30129-17-138132;"2017-05-18 07:08:52.876";324593;"ADQUISICIÓN DE MOBILIARIOS-FONACIDE";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99870000;PYG;Guaraníes;;"2017-04-20 17:23:54"
325685-marcos-antonio-lopez-garcia-4;CD-30229-17-138103;"2017-05-17 16:05:59.023";325685;"ADQUISICION DE MOTOS PARA USO INSTITUCIONAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2017-05-08 09:08:06"
