proveedor_slug;producto_codigo;producto_descripcion
marcos-antonio-lopez-garcia;44111905-001;"Pizarra acrilica con pedestal"
marcos-antonio-lopez-garcia;44111905-002;"Pizarra acrilica sin pedestal"
marcos-antonio-lopez-garcia;44111905-003;"Pizarra acrilica colgante"
marcos-antonio-lopez-garcia;44111906-001;Pizarra
marcos-antonio-lopez-garcia;56101503-9999;"Perchero con colgador y portavaso"
marcos-antonio-lopez-garcia;56101507-001;"Estante para libros de madera"
marcos-antonio-lopez-garcia;56101519-010;Tablon
marcos-antonio-lopez-garcia;56121502-001;"Silla con pupitre"
marcos-antonio-lopez-garcia;56121502-9999;"Sillas de aula - sin pupitre"
marcos-antonio-lopez-garcia;56121506-001;"Pupitre para Aula"
marcos-antonio-lopez-garcia;56121510-001;"Pupitres de profesor"
marcos-antonio-lopez-garcia;56121704-001;"Armario bajo"
marcos-antonio-lopez-garcia;56121704-002;"Armario sin puertas con estantes internos"
marcos-antonio-lopez-garcia;56121704-003;"Armario con puertas con estantes internos"
marcos-antonio-lopez-garcia;56121804-9999;"Escritorio tecnico del instructor"
