id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SJ1BqbSaX5c%253D;acta_1616690527064.pdf;"2021-03-25 13:42:19";"2021-03-29 10:54:57";"Acta de Apertura";adjudicacion;35;
IB6BYDemFLg%253D;cco_1616690524979.pdf;"2021-03-25 13:42:19";"2021-03-29 10:54:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qOdLKbZX0Ck%253D;dictamen_gdoc_n_1_364_2022_1665499639402.pdf;"2022-10-11 11:47:30";"2022-10-18 15:36:17";"Dictamen de Rescisión";rescision_contrato;405;
A8PDFEYHdL0%253D;notificacion_1665499626762.pdf;"2022-10-11 11:47:29";"2022-10-18 15:36:17";"Documento Notificación";rescision_contrato;281;
n7VymmQDgPU%253D;1ra__remision_1671640652258.zip;"2022-12-29 11:57:47";"2022-12-29 11:57:47";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
c7m%252FexlqabM%253D;form__adecuacion_lineas_p__1665499845013.pdf;"2022-10-11 11:50:48";"2022-10-18 15:36:17";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
PBbeik9Esas%253D;ceo_1616690522723.pdf;"2021-03-25 13:42:19";"2021-03-29 10:54:57";"Informe de Evaluación";adjudicacion;36;
S3pa%252BWokV4Q%253D;notificacion_1616690531899.pdf;"2021-03-25 13:42:19";"2021-03-29 10:54:57";"Notificación al Oferente";adjudicacion;39;
T520YJxNw8s%253D;g_f_c_c__villa_de_san_pedro_1665499635630.pdf;"2022-10-11 11:47:30";"2022-10-18 15:36:17";"Poliza - Garantia";rescision_contrato;283;
0JTDTrE7e%252B8%253D;resolucion_1616690529821.pdf;"2021-03-25 13:42:19";"2021-03-29 10:54:57";"Resolución de Adjudicación";adjudicacion;37;
