id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xsGzr%2FViAsVg3mM07iELNw%3D%3D;1;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";16339;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8e59P07JPt9g3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";43889;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zfCwBCCLP99g3mM07iELNw%3D%3D;3;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";27700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wFGWwDTGvORg3mM07iELNw%3D%3D;4;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";20580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vwzXshoyUAJg3mM07iELNw%3D%3D;5;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";11550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1C8gCfMb%2BQdg3mM07iELNw%3D%3D;6;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";25200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4pM%2F9UMqVy5g3mM07iELNw%3D%3D;7;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";20580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YlWT859CCoRg3mM07iELNw%3D%3D;8;72131601-002;"Preparacion de obra";"Preparacion de obra";680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZxWUbGD978pg3mM07iELNw%3D%3D;9;72131601-013;"Limpieza de obra";"Limpieza de obra";920000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6G8hOw5TnRFg3mM07iELNw%3D%3D;10;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cBrNlsDtjwtg3mM07iELNw%3D%3D;11;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
