id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
63695;1;"Item 1 - Impresora multifuncional";"2022-09-11 17:36:55";"En las especificaciones tecnicas solicitan Conectividad: USB 2.0, 1 Ethernet 10/100Base-TX, inalámbrico y NFC como mínimo.
Consultamos si pueden aceptarse equipos con Conectividad: USB 2.0, 1 Ethernet 10/100Base-TX, inalámbrico y/o NFC OPCIONAL, o bien aceptar equipos con WIFI DIRECT que suple la opcion de NFC, teniendo en cuenta que WIFI Direct tiene mejores prestaciones y alcance que una coneccion NFC";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022. "
63696;2;"Item 1 - Impresora multifuncional";"2022-09-11 17:37:10";"En las especificaciones tecnicas solicitan Procesador: 1.2 GHz o superior
Consultamos si pueden cotizarse equipos con Procesador: 800 MHz o superior, teniendo en cuenta que el procesador varia de un fabricante a otro y ademas al tratarse de un equipo Monocromo no requiere demasiada capacidad de procesamiento.";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
63697;3;"Item 1 - Impresora multifuncional";"2022-09-11 17:37:26";"En las especificaciones tecnicas solicitan Resolución de escaneado: 1200x1200 dpi
Consultamos si pueden presentarse equipos con Resolución de escaneado: 600x600 dpi pues ese es el valor estandar entre todos los fabricantes, de modo a no limitar la participacion de mas oferentes";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
63698;4;"Item 2 - Impresora laser negro";"2022-09-11 17:38:00";"En las especificaciones tecnicas solicitan Procesador: 1.2 GHz o superior 
Consultamos si pueden ofertarse equipos con Procesador: 800 MHz o superior, teniendo en cuenta que cada fabricante posee diferentes caracteristicas de procesadores de acuerdo a su tecnologia propietaria. ademas al tratarse de una impresora monocromatica no se requiere demasiada capacidad de procesador. Se debe tener en cuenta que el procesador no altera la velocidad de impresion del equipo ni el tiempo de la primar impresion.";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
63805;5;"Con relacion a las especificaciones tecnicas -";"2022-09-12 15:47:26";"Solicitamos sean aclaradas las especificaciones tecnicas de todos los items, ya que algunas parecen estar incompletas o confusas, de manera a ofrecer el equipo adecuado.";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
63934;6;"ITEM 1 - Impresora multifuncional";"2022-09-13 15:55:15";"En el ítem 1 – Impresora multifuncional. Solicitan Procesador 1,2 Ghz o superior. Consultamos si es posible que acepten equipos con procesador de 800 Mhz, para  equipos de este porte es suficiente la capacidad de 800 Mhz y no va afectar al flujo de impresiones en cola.";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
63938;7;"ITEM 1 - Impresora multifuncional";"2022-09-13 15:55:30";"En  el ítem 1 – Impresora multifuncional. Solicitan Resolución de escaneo 1200 x 1200 dpi. Consultamos si es posible que acepten equipos con resolución de escaneo hasta 600 dpi.";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
63942;8;"ITEM 1 - Impresora multifuncional";"2022-09-13 15:58:39";"En el item 1 – Solicitan Conectividad NFC.
Consultamos se es posible que la conectividad NFC pueda ser OPCIONAL, quedando en forma estandar las demas conectividades solicitada.";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
63948;9;"ITEM 2 - Impresora laser negro";"2022-09-13 16:01:19";"En el item 2 – Impresora laser negro. Solicitan  Procesador 1,2 Ghz o superior. Consultamos si es posible que acepten equipos con procesador de 800 Mhz, para una equipo de este porte es suficiente la capacidad de 800 Mhz y no va afectar al flujo de impresiones en cola.";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
63951;10;"ITEM 2 - Impresora laser negro";"2022-09-13 16:03:28";"En el item  2 - Impresora laser negro. Solicitan memoria  RAM: 512MB.
    Consultamos si es posible que acepten equipos con capacidad de memoria 256 MB.";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
64055;11;"Con relacion a las especificaciones tecnicas -";"2022-09-14 09:15:24";"Solicitamos sean aclaradas las especificaciones tecnicas de todos los items, ya que algunas parecen estar incompletas o confusas, de manera a ofrecer el equipo adecuado.";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
64056;12;"Con respecto a las especificaciones tecnicas del item 1 -";"2022-09-14 09:16:35";"Solicitamos sean aceptados equipos con procesador de 1.0 Ghz, ya que la diferencia es mínima, y el equipo cumple con las demas especificaciones, de manera a no limitar a potenciales oferentes a presentarse en el llamado.";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
64058;13;"Con respecto a las especificaciones tecnicas del item 1 -";"2022-09-14 09:17:49";"Solicitamos sean aceptados equipos con resolucion de escaneado de 600x600 ppi, ya que este es el estandar para el porte de equipo requerido.";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
64059;14;"Con respecto a las especificaciones tecnicas del item 2 -";"2022-09-14 09:18:48";"Con respecto al parametro ""Sistema de suministros de insumos"", solicitamos sea aclarado dicho parametro, ya que es confuso al estar incompleto, de manera a poder ofertar adecuadamente.";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
64060;15;"Con respecto a las especificaciones tecnicas del item 2 -";"2022-09-14 09:20:18";"Solicitamos sean aceptados uno o mas insumos para cumplir con los parametros solicitados del sistema de suministro de insumos.";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
64061;16;"Con respecto a las especificaciones tecnicas del item 2 -";"2022-09-14 09:23:27";"Solicitamos sea considerado como opcional el parametro ""impresion de folletos"", ya que no es un estandar para el porte de equipo requerido teniendo en cuenta las demas especificaciones tecnicas.";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
64062;17;"Con respecto a las especificaciones tecnicas del item 2 -";"2022-09-14 09:24:59";"Solicitamos sea aclarado el parametro ""7 segundos o menos"", ya que no es claro a que se refiere.";publico;2022-09-27;"Se aclara que se refiere al tiempo de salida de primera impresión: 7 segundos o menos."
64063;18;"Con relacion a las especificaciones tecnicas del item 5 -";"2022-09-14 09:26:03";"Consultamos sean aceptados equipos que no soporten el opcional de cama plana, ya que no es un estandar para el porte de equipo requerido.";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
64064;19;"Con respecto a las especificaciones tecnicas del item 5 -";"2022-09-14 09:27:03";"Solicitamos sean aceptados equipos con peso de 3.7 kg, ya que la diferencia es mínima y el equipo cumple con las demas especificaciones tecnicas.";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
64065;20;"Con respecto a las especificaciones tecnicas del item 6 -";"2022-09-14 09:28:06";"Solicitamos que el parametro del peso no sea considerado dentro de las especificaciones tecnicas, ya que, debido a lo requerido el peso es mucho mayor a lo solicitado, o bien, sean aceptados equipos con peso de 27kg";publico;2022-09-27;"Nos mantenemos con lo establecido en las especificaciones técnicas. "
64066;21;"Con relacion a las especificaciones tecnicas del item 6 -";"2022-09-14 09:29:12";"Solicitamos sean aceptados equipos con tecnologia CCD, ya que no todas las marcas cumplen con todo lo solicitado con la tecnologia CMOS";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
64067;22;"Con respecto a las especificaciones tecnicas del item 6 -";"2022-09-14 09:30:25";"Solicitamos sean aceptados equipos con conectividad usb 2.0, ya que es el mas utilizado dentro del segmento.";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
64069;23;"Con respecto a las especificaciones tecnicas del item 6 -";"2022-09-14 09:31:24";"Solicitamos sea considerado como opcional los parametros de sistema operativo "": Windows XP, Windows Vista"", ya que son sistemas operativos que actualmente no tienen soporte de Microsoft ya que estan descontinuados.";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
64070;24;"Con relacion a las especificaciones tecnicas del tem 7 -";"2022-09-14 09:32:41";"Solicitamos sea considerado como opcional el parametro de conectividad ""Ethernet Gigabit"", ya que no todas las marcas en el mercado local cuentan con dicha especificacion.";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
64071;25;"Con respecto a las especificaciones tecnicas del item 7 -";"2022-09-14 09:33:37";"Solicitamos sean aceptados equipos con velocidad de escaneo simple/duplex de 70/140, ya que la diferencia es minima y el equipo cumple con las demas especificaciones tecnicas.";publico;2022-09-27;"Nos mantenemos en lo establecido en las especificaciones técnicas. "
64074;26;"Con respecto a las especificaciones tecnicas del item 7 -";"2022-09-14 09:35:37";"Solicitamos sea eliminado el parametro ""Sistema de arrastre o recorrido del papel: en forma de U y en linea recta"", ya que el equipo es de gran porte y ninguna marca podria cumplir con lo solicitado.";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
64072;27;"*-EXPERIENCIA REQUERIDA";"2022-09-14 09:36:19";"En el Pliego de Bases y Condiciones, sección Requisitos de Calificación y Criterios de Evaluación, en el apartado EXPERIENCIA REQUERIDA, se solicita lo siguiente:
Demostrar la experiencia en la provisión de impresoras y escáner, objeto de esta licitación, con facturaciones de venta y/o recepciones finales por un monto equivalente al 40 % del monto total. El porcentaje requerido será considerado en sumatoria o en promedio de los siguientes años (2018, 2019, 2020, 2021, 2022).
Al respecto, solicitamos respetuosamente a la convocante que la EXPERIENCIA REQUERIDA sea considerada sólo en sumatoria de los años solicitados. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia a lo preceptuado en el PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas inc. b del Art. 4 de la Ley N.º 2051 DE CONTRATACIONES PÚBLICAS el cual estipula: b) Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública. Asimismo, en virtud del Art. 20, de la Ley 2051/03, el cual reza: no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo";publico;2022-09-27;"Favor Remitirse a la Adenda Nº 04/2022."
64076;28;"Con respecto a las especificaciones tecnicas del item 7 -";"2022-09-14 09:37:03";"Solicitamos sean aceptados equipos on gramaje de papel soportado de 35 g/m2 — 128 g/m2, ya que para el porte del equipo y las demás especificaciones, este es el estandar.";publico;2022-09-27;"Nos mantenemos en lo establecido en las especificaciones técnicas."
64073;29;"*- CAPACIDAD TÉCNICA";"2022-09-14 09:37:09";"En el Pliego de Bases y Condiciones, sección Requisitos de Calificación y Criterios de Evaluación, en el apartado CAPACIDAD TECNICA, se solicita lo siguiente:
El Oferente deberá proporcionar evidencia documentada que demuestre su cumplimiento con los siguientes requisitos de capacidad técnica:
* Deberán contar con por los menos tres (3) técnicos certificados por el Fabricante * Los técnicos deberán pertenecer al plantel estable de la compañía con una antigüedad no menor a 2 años.
Al respecto, solicitamos respetuosamente a la convocante que los técnicos solicitados cuenten con una antigüedad como minimo de un año, quedando el requerimiento de la siguiente manera “Deberán contar por lo menos con tres (3) técnicos certificados por el Fabricante. Los técnicos deberán pertenecer al plantel estable de la compañía con una antigüedad no menor a 1 año, pues no estimamos ninguna incidencia en el hecho de contar con una experiencia menor de dos años considerando el carácter especializado de los técnicos que ya están efectivamente certificados por el fabricante, lo cual ya demuestra que reúnen las competencias suficientes”. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia a lo preceptuado en el PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas inc. b del Art. 4 de la Ley N.º 2051 DE CONTRATACIONES PÚBLICAS el cual estipula: b) Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública. Asimismo, en virtud del Art. 20, de la Ley 2051/03, el cual reza: no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 4346° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo.";publico;2022-09-27;"Nos mantenemos en lo establecido en el Pliego de Bases y Condiciones. "
64075;30;"*- Requisitos Documentales";"2022-09-14 09:37:39";"En el Pliego de Bases y Condiciones, sección Requisitos documentales para evaluación de las condiciones de participación, se solicita lo siguiente:
Constancia de presentación de la Declaración Jurada de bienes y rentas, activos y pasivos ante la Contraloría General de la República, para los sujetos obligados según los incisos a) y b) del numeral 2 del art. 1 de la Ley N° 6355/19.(**)
Al respecto, se recuerda la vigencia de la Ley N° 6919/22 “Que modifica varios artículos de la Ley N° 5033/2013 ‘Que reglamenta el artículo 104 de la Constitución Nacional, de la declaración jurada de bienes y rentas, activos y pasivos de los funcionarios públicos’ y deroga la Ley N° 6355/2019”, por tanto, solicitamos respetuosamente a la convocante excluir la documentación solicitada ya que los oferentes y proveedores ya no se encuentran obligados a la presentación de la Constancia que acredita la presentación de declaración jurada de bienes y rentas, activos y pasivos’ en los procedimientos de contrataciones públicas, en virtud de la ley";publico;2022-09-27;"Remitirse a la Adenda Nº 04/2022."
64077;31;"Con respecto a las especificaciones tecnicas del item 7 -";"2022-09-14 09:38:24";"Solicitamos sean aceptados equipos con rendimiento del ciclo diario de 8000 paginas, ya que considerando el porte del equipo, y sus dimensiones, este es el estandar para el mismo.";publico;2022-09-27;"Nos mantenemos en lo establecido en las especificaciones técnicas."
64082;32;"*-Especificaciones Item 5";"2022-09-14 09:54:20";"En el PBC, Especificaciones Técnicas Item 5, dice:
""Peso máximo: menor a 3 Kilos para un fácil transporte""
Solicitamos a la convocante, sean aceptaqdos equipos con Peso máximo menor a 3,5Kg considerando que la diferencia es mínima y de igual manera se conseguirá tener un fácil transporte del equipo. Con esto se permitirá la participación de mas oferentes.

Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud…”, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”.";publico;2022-09-27;"Remitirse a la Adenda Nº 04/2022"
64080;33;"*-Especificaciones Item 5";"2022-09-14 09:54:29";"En el PBC, Especificaciones Técnicas, Item 5, dice:
""Interfaz: Mínimamente USB 2.0 y Red Ethernet. Indicar como se cumple el requisito de red.""
Al respecto, entendemos que seran aceptados equipos que cuenten con accesorios externos para cumplir con éste requisito. Favor confirmar si nuestra apreciación es correcta a fin de presentar una propuesta acorde a los requisitos de la convocante.

Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes, sin embargo deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante…” y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2022-09-27;"Se aclara que cada oferente podrá agregar dispositivos externos para el cumplimiento del mismo."
64083;34;"*-Especificaciones Item 5";"2022-09-14 09:57:17";"En el PBC, Especificaciones Técnicas Item 5, dice:

""Posibilidad de Escaneo a las siguientes aplicaciones: Evernote, SharePoint, Dropbox, SugarSync, Google Drive, OneDrive como mínimo.""

Al respecto, solicitamos a la convocante que el escaneo directo a SugarSync sea eliminado o considerado opcional, considerando que SugarSync no es un destino estándar soportado en los escáneres de alta producción como el solicitado, ni se trata de un servicio de almacenamiento en la nube ampliamente utilizado, por lo que resulta en técnicamente no indispensable.

Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2022-09-27;"Nos mantenemos en lo establecido en las especificaciones técnicas. "
64086;35;"Ítem 7";"2022-09-14 09:59:14";"Consultamos si podría  aceptar red ethernet 10/100 por favor";publico;2022-09-27;"Remitirse a la Adenda Nº 04/2022"
64084;36;"*-Especificaciones Item 5";"2022-09-14 09:59:28";"En el PBC, Especificaciones Técnicas Item 5, dice:
""Requisitos exigidos: Distribuidor Oficial de la Marca, para la república del Paraguay, certificado por el Fabricante. Centro Autorizado de Servicios para la república del Paraguay, certificado por el Fabricante.   Deberá contar con por los menos tres (3) técnicos certificados por el Fabricante, en la nómina de funcionarios permanente.""

Solicitamos a la convocante sea aceptado que la empresa oferente sea Distribuidor Oficial de la Marca o Revendedor Autorizado para la República del Paraguay, certificado por el Fabricante, considerando que en este mismo apartado, ya se solicita que el oferente sea Centro Autorizado de servicios y contar con 3 (tres) técnicos certificados, requisitos suficientes para acreditar que el oferente posee la capacidad técnica para proveer y dar soporte técnico a los equipos ofertados. Requerir que la empresa oferente sea Distribuidor oficial de la marca, no es técnicamente indispensable y limita la participación de potenciales oferentes.

Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2022-09-27;"Nos mantenemos en lo establecido en el PBC."
64085;37;"*-Especificaciones Item 6";"2022-09-14 09:59:38";"En el PBC, Especificaciones Técnicas Item 6, dice:
""Modo Documentos Largos: hasta 5000mm o superior""
Solicitamos a la convocante, que sean aceptados equipos con capacidad de digitalización de documentos largos hasta 3000mm, considerando que esto resulta suficiente para la mayoria de las aplicaciones de digitalización de documentos por lo que exigir longitudes superiores no es técnicamente indispensable y solo limita la participación de potenciales oferentes y direcciona las especificaciones técnicas hacia un determinado fabricante.

Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2022-09-27;"Nos mantenemos en lo establecido en las especificaciones técnicas. "
64272;38;"Ítem  - Escáner 5";"2022-09-15 16:28:03";"Consultamos si podrían aceptar equipos con velocidad de escaneo a color de 30 ppm y 60 ipm respectivamente considerando la mínima diferencia además de que técnicamente el escaneo masivo de documentos para que tenga un peso tranferible por medios digiutales es en Escala de Grises o Blanco y Negro en general.";publico;2022-09-27;"Remitirse a la Adenda Nº 04/2022."
64371;39;"Item 1 - Impresora multifuncional - Tecnologia de impresion Laser";"2022-09-16 17:31:52";"Consultamos a la convocante si podria aceptar equipos con tecnologia LED, siendo que este tipo de tecnologia es mas economica y amigable con el medio ambiente, ademas daria mas oportunidad a potenciales oferentes";publico;2022-09-27;"Favor remitirse a la Adenda Nº 04/2022."
64372;40;"Item 1 - Impresora multifuncional -  Resolucion de escaneado 1200 x 1200 dpi";"2022-09-16 17:52:46";"Consultamos a la convocante si podria aceptar equipos con resolucion de escaneo de 600 x 600 dpi ya que el estandar de los equipos de ese segmento son de esa resolucion y esto podria limitar a las demas empresas a participar en dicho llamado";publico;2022-09-27;"Nos mantenemos en lo establecido en las especificaciones técnicas. "
64375;41;"Item 1 - Impresora multifuncional -  toner de 30000 impresiones";"2022-09-16 17:52:53";"Consultamos a la convocante si podria aceptar equipos con toner  para 17000 paginas de fabrica ya que esto es el estandar par equipos del segmento, esto podria ser una limitante para poder participar de dicho llamado";publico;2022-09-27;"Nos mantenemos en lo establecido en las especificaciones técnicas."
64377;42;"*-Especificaciones Técnicas Ítem 6";"2022-09-16 18:00:44";"En el Pliego de Bases y Condiciones, en la Sección SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, Especificaciones Técnicas, Ítem 6, dice:
“Software de Instalación compatible con: Windows XP, Windows Vista, Windows 7, Windows 2008 Server”
Sobre el requisito previsto en el PBC, solicitamos a la convocante que la compatibilidad con Windows XP, Windows Vista, Windows 7, Windows 2008 Server sean EXCLUIDAS de las especificaciones técnicas debido a que son Sistemas Operativos que ya no son soportados por Microsoft y han sido actualizados por versiones más nuevas tales como Windows 11, 10, 8.1, Windows Server 2012, Windows Server 2016, por tanto, se tiene que la solicitud inicial en las bases concursales de estos Sistemas Operativos obsoletos, resulta en un requisito técnicamente no indispensable, además, al ser un producto en vías se obsolescencia sería una adquisición ineficaz  que no permitirá alcanzar los objetivos de calidad previstos para este llamado.
Lo solicitado encuentra sustento legal en el PRINCIPIO DE ECONOMÍA Y EFICIENCIA, CONTENIDO EN EL Art. 4 de la ley 2051/03 inc. a) que estipula: “Garantizarán que los organismos, entidades y municipalidades se obliguen a planificar y programar sus requerimientos de contratación, de modo que las necesidades públicas se satisfagan con la oportunidad, la calidad y el costo que aseguren al Estado Paraguayo las mejores condiciones(…)”. Así mismo traemos a colación lo mencionado en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”;";publico;2022-09-27;"Remitirse a la Adenda Nº 04/2022"
64380;43;"*-Especificaciones Técnicas Ítem 6";"2022-09-16 18:00:52";"En el Pliego de Bases y Condiciones, en la Sección SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, Especificaciones Técnicas, Ítem 6, dice:
“Requisitos exigidos con relación al escáner: Distribuidor Oficial de la marca para la República del Paraguay, certificado por el Fabricante. Centro Autorizado de Servicios para la República del Paraguay, certificado por el Fabricante.       Deberá contar con por los menos tres (3) técnicos certificados por el Fabricante, en la nómina de funcionarios permanente.”
Solicitamos a la convocante sea aceptado que la empresa oferente sea Distribuidor Oficial de la Marca o Revendedor Autorizado para la República del Paraguay, certificado por el Fabricante, considerando que ya se solicita que el oferente sea Centro Autorizado de servicios y contar con 3 (tres) técnicos certificados, requisitos suficientes para acreditar que el oferente posee la capacidad técnica para proveer y dar soporte técnico a los equipos ofertados. Requerir que la empresa oferente sea solo Distribuidor oficial de la marca, no es técnicamente indispensable y limita en demasía  la participación de potenciales oferentes ya que eso implicaría centralizar  demasiado el espectro de ofertas en pocos posibles oferentes de manera innecesaria ya que existen  fabricantes con variados canales para la distribución y comercialización de sus productos a los clientes finales en la República del Paraguay y tal requerimiento seria en desmedro de la competitividad del proceso .

Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”""";publico;2022-09-27;"Nos mantenemos en lo establecido en el PBC."
