id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Afe%252BkYoifcU%253D;acta_apertura_alimentos_2019_1552491654152.pdf;"2019-03-13 12:40:59";"2019-04-24 16:40:34";"Acta de Apertura";adjudicacion;35;
8yRqIR4WWNM%253D;ie_356439_anexo_iii_cco_1555079088436.pdf;"2019-04-12 10:25:29";"2019-04-24 16:40:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jDnlX%252BR8Ra4%253D;ie_356439_principal_parte_iii_1555501387787.pdf;"2019-04-17 07:49:52";"2019-04-24 16:40:34";"Informe de Evaluación";adjudicacion;36;
ZyT8H5IA%252BF8%253D;ie_356439_principal_parte_ii_1555500808914.pdf;"2019-04-17 07:38:24";"2019-04-24 16:40:34";"Informe de Evaluación";adjudicacion;36;
hXKqNcEhJnc%253D;ie_356439_principal_parte_i_1555500354736.pdf;"2019-04-17 07:32:22";"2019-04-24 16:40:34";"Informe de Evaluación";adjudicacion;36;
oICtDUCqw5g%253D;ie_356439_anexos_vii_y_viii_1555082638215.pdf;"2019-04-12 11:25:29";"2019-04-24 16:40:34";"Informe de Evaluación";adjudicacion;36;
XqeP02ab2nA%253D;ie_356439_anexo_vi_girasol_180319_1555082563503.pdf;"2019-04-12 11:23:05";"2019-04-24 16:40:34";"Informe de Evaluación";adjudicacion;36;
m6Ur419H2mQ%253D;ie_356439_anexo_vi_girasol_140319_iv_1555082437062.pdf;"2019-04-12 11:20:46";"2019-04-24 16:40:34";"Informe de Evaluación";adjudicacion;36;
x0D5BW3ugTs%253D;ie_356439_anexo_vi_fitra_150319_iii_1555082290253.pdf;"2019-04-12 11:18:22";"2019-04-24 16:40:34";"Informe de Evaluación";adjudicacion;36;
AwvS9iIl%252FmI%253D;ie_356439_anexo_vi_girasol_140319_ii_1555082210926.pdf;"2019-04-12 11:16:59";"2019-04-24 16:40:34";"Informe de Evaluación";adjudicacion;36;
