id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KeDCop5F2rg%3D;26101727;"Aros y pistones";"Aros y pistones";6
MHfuxn1RhEs%3D;26101807;"Bobinas de motor";"Bobinas de motor";5
HAkMnHtjJiE%3D;26101732;Bujias;Bujias;20
6bJMyqpn7Nk%3D;24122004;"Cabezales y tapas";"Cabezales y tapas";5
kbLutyZtl74%3D;24122004;"Cabezales y tapas";"Cabezales y tapas";5
Ban9f6YFswg%3D;40141705;Caños;Caños;8
tXG2onwLxmI%3D;26101710;"Carburadores y accesorios";"Carburadores y accesorios";8
uRMWqpi%2BLLo%3D;31201512;"Cinta Transparente";"Cinta Transparente";100
MtM2MEgQQ6M%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";10
fFXRhKz%2F9%2Bc%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";10
fZNlWYAEu4k%3D;40161505;"Filtros de aire";"Filtros de aire";10
UhqnaMpHBX0%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";10
ilwW3Mrfeck%3D;27121604;"Kits de reparacion de cilindro hidraulico o sus componentes";"Kits de reparacion de cilindro hidraulico o sus componentes";5
NN8pEGDmIcY%3D;31161503;Tornillo;Tornillo;100
Lvbb0SanWLc%3D;31161503;Tornillo;Tornillo;5
ee80LQaAXIc%3D;31161503;Tornillo;Tornillo;10
wjcWDQOI5So%3D;31161503;Tornillo;Tornillo;5
xELBYzvP6oA%3D;31161722;"Tuercas de union";"Tuercas de union";5
