id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pW8LEzV02blg3mM07iELNw%3D%3D;1;92121504-001;"Servicio de seguridad y vigilancia";"Servicio de seguridad y vigilancia PS SAN CAYETANO ";6314500;_NO_APLICA_;24.000000000000;_NO_APLICA_;151548000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
F9nfxZUiVsBg3mM07iELNw%3D%3D;2;92121504-001;"Servicio de seguridad y vigilancia";"Servicio de seguridad y vigilancia PS SAN CAYETANO";6759000;_NO_APLICA_;24.000000000000;_NO_APLICA_;162216000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
xiyrUxyUJ%2Bhg3mM07iELNw%3D%3D;3;92121504-001;"Servicio de seguridad y vigilancia";"Servicio de seguridad y vigilancia PARA EL PS VIRGEN DE FATIMA DIURNO";6314500;_NO_APLICA_;24.000000000000;_NO_APLICA_;151548000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
1uRpHp6jDA1g3mM07iELNw%3D%3D;4;92121504-001;"Servicio de seguridad y vigilancia";"Servicio de seguridad y vigilancia PS VIRGEN DE FATIMA NOCTURNO";6759000;_NO_APLICA_;24.000000000000;_NO_APLICA_;162216000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
6j%2BiRr1QG4Zg3mM07iELNw%3D%3D;5;92121504-001;"Servicio de seguridad y vigilancia";"Servicio de seguridad y vigilancia CENTRO DE SALUD N° 7";6314500;_NO_APLICA_;24.000000000000;_NO_APLICA_;151548000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
2CQx5S92uONg3mM07iELNw%3D%3D;6;92121504-001;"Servicio de seguridad y vigilancia";"Servicio de seguridad y vigilancia ENTRO DE SALUD N° 7 NOCTURNO ";6759000;_NO_APLICA_;24.000000000000;_NO_APLICA_;162216000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
KJVagVYF34hg3mM07iELNw%3D%3D;7;92121504-001;"Servicio de seguridad y vigilancia";"Servicio de seguridad y vigilancia PS RICARDO BRUGADA";6314500;_NO_APLICA_;24.000000000000;_NO_APLICA_;151548000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
lUhFLlLPKz9g3mM07iELNw%3D%3D;8;92121504-001;"Servicio de seguridad y vigilancia";"Servicio de seguridad y vigilancia";6759000;_NO_APLICA_;24.000000000000;_NO_APLICA_;162216000;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Ye5gX%2FboZJZg3mM07iELNw%3D%3D;9;92121504-001;"Servicio de seguridad y vigilancia";"Servicio de seguridad y vigilanciaPEDRO VIERA";6314500;_NO_APLICA_;24.000000000000;_NO_APLICA_;151548000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
dl0xIyS5tshg3mM07iELNw%3D%3D;10;92121504-001;"Servicio de seguridad y vigilancia";"Servicio de seguridad y vigilancia PS PEDRO VERA";6759000;_NO_APLICA_;24.000000000000;_NO_APLICA_;162216000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
GymF2xYrOAlg3mM07iELNw%3D%3D;11;92121504-001;"Servicio de seguridad y vigilancia";"Servicio de seguridad y vigilancia SANTA ANA";6314500;_NO_APLICA_;24.000000000000;_NO_APLICA_;151548000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
YumnxDrDmpZg3mM07iELNw%3D%3D;12;92121504-001;"Servicio de seguridad y vigilancia";"Servicio de seguridad y vigilancia PS SAMTA ANA";6759000;_NO_APLICA_;24.000000000000;_NO_APLICA_;162216000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
bzAEu3gS3LBg3mM07iELNw%3D%3D;13;92121504-001;"Servicio de seguridad y vigilancia";"Servicio de seguridad y vigilancia PS PERPETUO SOCORRO";6314500;_NO_APLICA_;24.000000000000;_NO_APLICA_;151548000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Mmrl9ZuDL89g3mM07iELNw%3D%3D;14;92121504-001;"Servicio de seguridad y vigilancia";"Servicio de seguridad y vigilancia PS PERPETUO SOCORRO";6759000;_NO_APLICA_;24.000000000000;_NO_APLICA_;162216000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
PHjdk5cyyFBg3mM07iELNw%3D%3D;15;92121504-001;"Servicio de seguridad y vigilancia";"Servicio de seguridad y vigilancia CENTRO DE SALUD N° 3";6314500;_NO_APLICA_;24.000000000000;_NO_APLICA_;151548000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
rQRUx1Bhw%2Bdg3mM07iELNw%3D%3D;16;92121504-001;"Servicio de seguridad y vigilancia";"Servicio de seguridad y vigilancia CENTRO DE SALUD N° 3";6759000;_NO_APLICA_;24.000000000000;_NO_APLICA_;162216000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
av41JWALPZxg3mM07iELNw%3D%3D;17;92121504-001;"Servicio de seguridad y vigilancia";"Servicio de seguridad y vigilancia PS SANTA ANA";6314500;_NO_APLICA_;24.000000000000;_NO_APLICA_;151548000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ZeJ4IH9UwAtg3mM07iELNw%3D%3D;18;92121504-001;"Servicio de seguridad y vigilancia";"Servicio de seguridad y vigilancia PS SANTA ANA";6759000;_NO_APLICA_;24.000000000000;_NO_APLICA_;162216000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
