id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bIiL%2FfF04tw%3D;39121311;"Accesorios electricos";"Accesorios electricos";100
s9XOehVibYw%3D;43191609;"Accesorios telefonicos";"Accesorios telefonicos";4
QSKDBZJozyA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";11
yKPyQe9VnJA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
t2ODMXGF%2Fj0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";13
4yx3G02iE4o%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
G8E47tf53Fs%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";200
M%2B69q8qIN3g%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";610
eFwzLWQDfwY%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";100
CkEtCENa8E4%3D;32121509;"Capacitor de aire";"Capacitor de aire";20
YZdQwmvAn%2Fk%3D;32121509;"Capacitor de aire";"Capacitor de aire";20
aaBLrMo5p1E%3D;32121509;"Capacitor de aire";"Capacitor de aire";20
4PlgZpwcGHc%3D;32121509;"Capacitor de aire";"Capacitor de aire";21
2iLabML%2Bn4w%3D;32121509;"Capacitor de aire";"Capacitor de aire";20
e8nNVCchEXA%3D;32121509;"Capacitor de aire";"Capacitor de aire";20
pTL0mF6bnmo%3D;32121509;"Capacitor de aire";"Capacitor de aire";20
5QFg6CQVjIk%3D;32121509;"Capacitor de aire";"Capacitor de aire";20
vq1%2BKnD3tFU%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";3
bM5Qwj%2B7L8I%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";7
dQ84wl93LuM%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";3
qe3MYD9E3b0%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";6
AuGLZJK%2F5e0%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";4
C1kJ4cYk%2BLo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
QivVSxb3T0E%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";20
