id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
D88CBbtsPaY%3D;10121702;"Alimento granulado para peces";"Alimento granulado para peces";500
nftjEIF3iLk%3D;10121702;"Alimento granulado para peces";"Alimento granulado para peces";1
r%2B71xJARu1o%3D;10121702;"Alimento granulado para peces";"Alimento granulado para peces";1
7XNusna6Tqo%3D;10121702;"Alimento granulado para peces";"Alimento granulado para peces";500
LSohLJA1Zns%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";1
obF9eiQdY%2FM%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";1
Rvq%2FnV24vyg%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";9000
PTRpEpwwUoI%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";2450
jkACqgbnVvM%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";1
rsFdAWTsFC0%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";2100
AbqlISWpUac%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";1
gs%2B4OXHwgQw%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";1
Apep6kOs0j8%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";1
yXKfm3iAbVM%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";1
Lr8H01XLQmM%3D;10122102;"Comida para animales varios";"Comida para animales varios";800
1i6AjEeYF00%3D;10122101;"Comida para cerdos";"Comida para cerdos";1040
GtEGZbRt4PI%3D;10122101;"Comida para cerdos";"Comida para cerdos";400
3SIOW5sBLlY%3D;10122101;"Comida para cerdos";"Comida para cerdos";1300
CUfyhBX6rJI%3D;10122101;"Comida para cerdos";"Comida para cerdos";350
kTe49NGNqrg%3D;10122101;"Comida para cerdos";"Comida para cerdos";2100
Vm%2FuWILeCso%3D;10122101;"Comida para cerdos";"Comida para cerdos";9250
UOA2YKKt3Xs%3D;10122101;"Comida para cerdos";"Comida para cerdos";12400
tPEa6x0TdPU%3D;10122101;"Comida para cerdos";"Comida para cerdos";1000
v8z9ExLYHtM%3D;10122101;"Comida para cerdos";"Comida para cerdos";3500
l%2BYySh1LKvk%3D;10122101;"Comida para cerdos";"Comida para cerdos";1900
NGL3ZLc7zTI%3D;10122101;"Comida para cerdos";"Comida para cerdos";8925
7SuCQ6%2FuS2U%3D;10122101;"Comida para cerdos";"Comida para cerdos";400
WS3PDpdF%2FA0%3D;10122101;"Comida para cerdos";"Comida para cerdos";850
aldJERCCFlc%3D;10122101;"Comida para cerdos";"Comida para cerdos";800
naGOnehv%2BAs%3D;10122101;"Comida para cerdos";"Comida para cerdos";700
uTxLMXiuSX8%3D;10122101;"Comida para cerdos";"Comida para cerdos";11400
C7vZhVDpmrM%3D;50221102;"Harina de Cereales";"Harina de Cereales";30500
8u13ydIYrAw%3D;10121505;"Heno o Forraje";"Heno o Forraje";30000
3IwXExGU2Zo%3D;10121503;"Maiz para pienso";"Maiz para pienso";68550
bWSS2GIbFsY%3D;10121503;"Maiz para pienso";"Maiz para pienso";5500
JyBn9msX1LQ%3D;10121503;"Maiz para pienso";"Maiz para pienso";1
UyvRzIX3Ptg%3D;10121503;"Maiz para pienso";"Maiz para pienso";1200
e%2BwwXwMZip0%3D;10121503;"Maiz para pienso";"Maiz para pienso";8000
Zucleguhq08%3D;10121503;"Maiz para pienso";"Maiz para pienso";20500
rLltw7ZIIds%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";3200
