slug;proveedor_slug;razon_social;ruc;fecha_envio;codigo_verificador
1698325151667-diego-joaquin-rodriguez-barrios;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;2023-10-26T10:54:06;b18999cb9d8fd92a5234fca06d9303414768ddb6
1698330777214-rieder-cia-saci;rieder-cia-saci;"RIEDER Y CIA. SACI";80002612-8;2023-10-26T11:50:19;bccc7da45368f1dfa7a39b735aa407c734183ee7
1698242217259-cono-srl;cono-srl;"CONO SRL";80005960-3;2023-10-25T12:12:47;50bf1949ac9beaefa7ea79c176b7978b52ad529c
1698322206772-tecmont-sa;tecmont-sa;"TECMONT SA";80011263-6;2023-10-26T12:30:31;1614d7b4f6a815421f59fff8de09633b1172a8cc
1698331243578-tecnologia-electronica-e-informatica-sa-t-e-i-s-a;tecnologia-electronica-e-informatica-sa-t-e-i-s-a;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";80013979-8;2023-10-26T12:03:19;4a252639fef71cc907df4b86e59ea8730d6c2da9
1698331618999-3-v-ingenieria-s-a;3-v-ingenieria-s-a;"3 V - INGENIERIA S.A. ";80019709-7;2023-10-26T12:59:14;1d957b010e1056e9ba5c7796b645e99872cf3d93
1698257638495-intersat-s-a;intersat-s-a;"INTERSAT S.A.";80028038-5;2023-10-25T20:48:34;f7019982eac1f7f4bca15d15b775fa85bed5764b
1698335107136-atenas-energia-sociedad-anonima;atenas-energia-sociedad-anonima;"Atenas Energía Sociedad Anónima";80040465-3;2023-10-26T12:48:40;b9fbaed268044bc45a8493b2b68390c5b4ef1fed
1697662734316-servicios-electricos-metalurgicos-s-a;servicios-electricos-metalurgicos-s-a;"Servicios Electricos y Metalurgicos S.A.";80044675-5;2023-10-26T12:23:10;c16ea05582f238a07a6b9e586bfdd561179d8df5
1698333266073-sertel-sociedad-anonima;sertel-sociedad-anonima;"SERTEL SOCIEDAD ANONIMA ";80057647-0;2023-10-26T12:23:51;13bbc82fe460a4ca6512e05ca43f13cbe27fbd72
1698332056408-caceres-acosta-asociados-s-a;caceres-acosta-asociados-s-a;"Caceres Acosta & Asociados S.A.";80070813-0;2023-10-26T12:45:31;32ee8a28eab309f68f0acef3cca3f2c8a0bf32f8
1697145876021-tecno-cable-s-a;tecno-cable-s-a;"TECNO CABLE S.A";80087565-6;2023-10-26T12:49:18;be48b1e829a3e74ec3ebde13bb3e8befbf065dc5
1697569007920-hansa-paraguay-s-r-l;hansa-paraguay-s-r-l;"HANSA PARAGUAY S.R.L.";80109769-0;2023-10-26T12:27:13;5d401100e0d8cf13f8c7dfae3e9a0c12e41b3ae0
1698245260052-consorcio-gmg;consorcio-gmg;"CONSORCIO GMG";DNCP-001730;2023-10-26T10:04:24;4f0fafde442d02210b1e961fd60bb5fa94d14902
