id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JHhEy1TC2UA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
nrklcPytS1Q%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
z1dUzzeSEH0%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
%2BtGCKWCzBZ4%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
gucGftqTkvw%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
Re6yACwtHEA%3D;56101515;Camas;Camas;1
PQaxgtrT%2FzU%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
rCS%2FDL%2FHJeo%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";1
dwZ1Xjvp%2FdM%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
ck113QDEWso%3D;52131501;Cortinas;Cortinas;1
nr6ZoEyg73o%3D;56101703;Escritorios;Escritorios;1
4lZhTRSbAYU%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
ULTylpJFEtY%3D;56101519;Mesas;Mesas;1
i%2BEvfxB%2FGv4%3D;56101538;"Muebles para cocina";"Muebles para cocina";1
F9CXgouGu2k%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
vBJYL1QLShg%3D;56101504;Sillas;Sillas;1
trPXNOC1nD8%3D;56101502;Sofas;Sofas;1
YrvEct3AqFE%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
