id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UFgaFXd7doA%253D;acta_60_1508421965792.pdf;"2017-10-19 11:06:33";"2017-10-25 17:55:37";"Acta de Apertura";adjudicacion;35;
J2MPMxQSKBg%253D;cuadro_comparativo_valido_1511359926274.pdf;"2018-02-01 11:50:12";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
bkgNAcz7o9k%253D;anexo_automotive_sa_1508505037621.pdf;"2017-10-20 10:10:43";"2017-10-25 17:55:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
twP2dWBQ8Xw%253D;cuadro_comparativo_1508421980401.pdf;"2017-10-19 11:06:33";"2017-10-25 17:55:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uc%252BXO0ewNhk%253D;infoforme_de_comite_86_1508421970914.pdf;"2017-10-19 11:06:33";"2017-10-25 17:55:37";"Informe de Evaluación";adjudicacion;36;
xiKxmwNh0V4%253D;nota_uoc_792_17_adquisicion_de_camaras_y_cubiertas_id_330423_1511359938623.pdf;"2018-02-01 11:50:12";;"Nota de Contestación";adjudicacion;367;
3wnoDPicwRM%253D;27316_330423_1508964932082.pdf;"2017-10-25 17:55:38";"2017-10-25 17:55:37";"Nota de Observacion";adjudicacion;366;
ssyqaSKcvIo%253D;anexo_automaq_1508505030797.pdf;"2017-10-20 10:10:43";"2017-10-25 17:55:37";"Notificación al Oferente";adjudicacion;39;
iOIjy%252BItfBk%253D;notificaciones_1508421985006.pdf;"2017-10-19 11:06:33";"2017-10-25 17:55:37";"Notificación al Oferente";adjudicacion;39;
V%252FOBEZnMZYs%253D;contrato_automaq_saeca_180208135505_0001_1518109178349.pdf;"2018-02-08 14:00:38";"2018-02-13 17:36:58";"Orden de Compra o Contrato";contrato;123;
