slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195258-marcelo-evangelista-medina-lopez-61;LP-12009-10-7762;"2010-08-06 09:38:57.194503";195258;"CURSOS DE CAPACITACION LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39168750;PYG;Guaraníes;;"2010-08-06 09:38:57"
202340-marcelo-evangelista-medina-lopez-120;LP-12009-10-15144;"2010-11-22 17:42:03";202340;"LPN - AD REFERENDUM Nº 02-2010 ""CONTRATACION DE CURSOS DE CAPACITACION LABORAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289157500;PYG;Guaraníes;;"2010-11-22 17:42:03"
219951-marcelo-evangelista-medina-lopez-3;CE-12009-11-22529;"2011-04-08 12:12:56.934109";219951;"CONTRATACION POR EXCEPCIÓN Nº 01/2011 ""CURSOS DE RECICLAJE EN EL MARCO DEL PROGRAMA DE EMPLEO TEMPORAL ÑAMBA'APO PARAGUAY, ÑAMOPOTÎ ÑANDE TÁVA"" PARA LA LUCHA CONTRA EL DENGUE";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2011-04-08 12:12:57"
226251-marcelo-evangelista-medina-lopez-27;LP-12009-11-45242;"2011-12-23 09:51:57.026779";226251;"LICITACION PÚBLICA NACIONAL AD-REFERENDUM Nº 02/2011 ""CONTRATACIÓN DE CURSOS DE CAPACITACIÓN LABORAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276750000;PYG;Guaraníes;;"2011-12-23 09:51:57"
222042-marcelo-evangelista-medina-lopez-155;LP-12009-11-45912;"2011-12-29 10:56:03";222042;"LICITACION PUBLICA NACIONAL Nº 01/2011 ""CONTRATACIÓN DE CURSOS DE CAPACITACIÓN LABORAL"" PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277755000;PYG;Guaraníes;;"2011-12-27 16:45:06"
245176-marcelo-evangelista-medina-lopez-1;CD-12009-12-62990;"2012-11-20 11:35:14.997384";245176;"CONTRATACION DE CURSOS DE CAPACITACION LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76000000;PYG;Guaraníes;;"2012-11-16 11:18:26"
246527-marcelo-evangelista-medina-lopez-102;LP-12009-12-67376;"2012-12-21 15:34:48";246527;"LICITACION PUBLICA NACIONAL PLURIANUAL AD REFERENDUM ""CONTRATACION DE CURSOS DE CAPACITACION LABORAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391667250;PYG;Guaraníes;;"2012-12-21 12:46:52"
266080-marcelo-evangelista-medina-lopez-18;LP-12016-14-88058;"2014-05-30 12:25:05.537457";266080;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL - AD REFERENDUM""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28541625;PYG;Guaraníes;;"2014-03-04 16:32:34"
277982-marcelo-evangelista-medina-lopez-1;CD-12016-14-93623;"2014-09-15 17:48:00.298479";277982;"""CONTRATACIÓN DE CURSO DE CAPACITACIÓN LABORAL - SEGUNDO LLAMADO""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59500000;PYG;Guaraníes;;"2014-09-03 11:52:15"
279943-marcelo-evangelista-medina-lopez-52;LP-12016-14-99400;"2014-12-02 14:48:33";279943;"Cursos de Capacitaciòn Laboral - Plurianual";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211200000;PYG;Guaraníes;;"2014-11-04 16:31:08"
