id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0sGlwPbSzOI%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios-Caja de cartón para archivo de documentos";10700
JTn6%2BIOQKjw%3D;14111610;Cartulina;Cartulina-BLANCA;120
SfS7brEb%2BGw%3D;14111610;Cartulina;"Cartulina CELESTE";120
ZCWzxzgu%2FGA%3D;14111610;Cartulina;"Cartulina HILO A4";300
BVFjC8XYLGc%3D;14111610;Cartulina;"Cartulina VERDE";120
GZ18gySbPD0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1015
%2F5pDYg%2BCmbA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora-Papel para fotocopiadora  tamaño A3";810
IdVof3mEpug%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora-Papel para fotocopiadora  tamaño A4";6830
JzQ%2FmPuSJq0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora-Papel para fotocopiadora tamaño oficio";3270
6CzYMNwb9%2Bo%3D;60121101;"Papel sulfito";"Papel sulfito-Papel Blanco";120
JVKLuKJ9KzY%3D;60121149;"Papel vegetal ";"Papel vegetal - tamaño A4";120
cLrk4Sex1X0%3D;60121149;"Papel vegetal ";"Papel vegetal - tamaño legal";1200
oo5X44vXasw%3D;60121149;"Papel vegetal ";"Papel vegetal -  tamaño Oficio";120
tExhU5BcO54%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas-Sobre manila A3";3000
