id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gqEm%252FDTTW8k%253D;acta_de_apertura_jeen_2016_1466531043552.pdf;"2016-06-21 13:44:37";"2016-07-13 16:32:16";"Acta de Apertura";adjudicacion;35;
tFoxeAf2lHo%253D;cco_jeen_2016_1466537811807.pdf;"2016-06-21 15:37:11";"2016-07-13 16:32:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5Jqo8BNFVXI%253D;informe_complementario_n__01_jeen_1468246180526.pdf;"2016-07-11 10:09:44";"2016-07-13 16:32:16";"Informe de Evaluación";adjudicacion;36;
tLymg6w4oW8%253D;evaluacion_jeen_4_1466531150327.pdf;"2016-06-21 13:46:13";"2016-07-13 16:32:16";"Informe de Evaluación";adjudicacion;36;
bwg%252BBAOc0Zk%253D;evaluacion_jeen_3_1466531131056.pdf;"2016-06-21 13:45:51";"2016-07-13 16:32:16";"Informe de Evaluación";adjudicacion;36;
2gQSgGSZpSI%253D;evaluacion_jeen_2_1466531087260.pdf;"2016-06-21 13:45:08";"2016-07-13 16:32:16";"Informe de Evaluación";adjudicacion;36;
ayfTKGufl4M%253D;evaluacion_jeen_1_1466531050915.pdf;"2016-06-21 13:44:37";"2016-07-13 16:32:16";"Informe de Evaluación";adjudicacion;36;
%252FafrcVbd0%252Bo%253D;reporte_de_not_jeen_1466531188440.pdf;"2016-06-21 13:46:44";"2016-07-13 16:32:16";"Notificación al Oferente";adjudicacion;39;
hdz5rL6VYSA%253D;sensicred_1466531174195.pdf;"2016-06-21 13:46:29";"2016-07-13 16:32:16";"Notificación al Oferente";adjudicacion;39;
7p2APk1oJqo%253D;nestor_fabian_1466531156863.pdf;"2016-06-21 13:46:13";"2016-07-13 16:32:16";"Notificación al Oferente";adjudicacion;39;
