id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
65614;contratos_de_ventas_1690033691369.pdf;2023-07-22T09:48:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fe72fd0ca123c45359daae53d9189fe71d60a9a6
65613;formulario_de_declaracion_de_miembros_1690033624429.pdf;2023-07-22T09:47:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0aca64e840c71755b0a7e773dc7b3debca6f604a
65612;garantia_mantenimiento_de_oferta_lp_25_23_1690033577785.pdf;2023-07-22T09:46:18;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;32de330be53a5b7f2a36f318fe3bc133edeacbbe
65611;planillas_de_datos_garantizados_1690033555439.pdf;2023-07-22T09:45:55;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;2cb63b9f1dec8b98e19fdda2cab1db7022e417b8
65610;planilla_de_oferta_1690033533059.pdf;2023-07-22T09:45:33;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;1b73005b3ecd852d0d59c69864212a94f021198e
65609;formulario_de_oferta_1690033511975.pdf;2023-07-22T09:45:12;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;113a596d24829527b4e1aabe96b930bc2e7c0546
65608;constancia_n_1750478_1690033481997.pdf;2023-07-22T09:44:42;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;8940ebabfd9132d58e17828e303b0fd240faa694
65607;certificado_de_cumplimiento_bpayd_1690033463091.pdf;2023-07-22T09:44:23;_NO_APLICA_;"099 - CERTIFICADO DE CUMPLIMIENTO DE BUENAS PRÁCTICAS DE MANUFACTURA";oferta;454;_NO_APLICA_;de17fccc982c0f8eedb04e32e969e8f27f5da836
65606;declaracion_jurada_menores_1690033368223.pdf;2023-07-22T09:42:48;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;7f33ff4fad5b4227dd7882db344a25ae76aa09ce
65605;autorizacion_de_renovacion_de_apertura_n_348_2021_1690033327064.pdf;2023-07-22T09:42:07;_NO_APLICA_;"052- AUTORIZACIÓN DE APERTURA Y/O RENOVACIÓN DE FIRMAS- M.S.P Y B.S";oferta;111;_NO_APLICA_;86a9897413a36e2189e74879536fb63ce7c8c194
65604;certificados_de_registros_sanitarios_1690033303183.pdf;2023-07-22T09:41:43;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;7c58a5670359b21aabf943a6bfedcbcfe31ab90e
65603;constancia_buen_desempe_o_hospital_policial_1690033271288.pdf;2023-07-22T09:41:11;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;858f8372111162519a897a9e81f59a6d74474189
65602;certificado_de_cumplimiento_tributario_1690033222615.pdf;2023-07-22T09:40:23;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;303c9b03b4a9849928a2633ed4f9cbb88ac55aef
