slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
332439-3h-ingenieria-s-r-l-1;CD-30229-17-140597;"2017-07-06 15:16:23.049";332439;"INSTALACIÓN ELÉCTRICA EN LA COMUNIDAD EL ESTRIBO";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142800000;PYG;Guaraníes;;"2017-06-30 10:47:14"
335185-3h-ingenieria-s-r-l-2;CD-28007-17-148818;"2017-12-06 11:22:29.87";335185;"Mantenimiento y Reparación de Instalaciones Eléctricas";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6800000;PYG;Guaraníes;;"2017-11-10 09:05:48"
325890-3h-ingenieria-s-r-l-1;CD-30229-17-148365;"2017-11-30 08:42:30.811";325890;"ILUMINACION DE LA CANCHA DEL CLUB CORONEL OSCAR CENTURIÓN DE SAN JUAN BAUTISTA- CRUCE DE LOS PIONEROS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2017-11-27 08:56:36"
328218-3h-ingenieria-s-r-l-1;CD-22015-17-151709;"2017-12-26 18:43:55.988";328218;"ILUMINACION ELECTRICA DE LA CANCHA CLUB SAN JAVIER - VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155811500;PYG;Guaraníes;;"2017-12-19 10:29:27"
343479-3h-ingenieria-s-r-l-1;CD-30229-18-158634;"2018-07-26 11:52:45.373";343479;"EXTENSION DEL TENDIDO ELECTRICO - COMUNIDAD ""EL ESTRIBO""";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-06-28 09:28:37"
347608-3h-ingenieria-s-r-l-1;CD-30077-18-162731;"2018-11-01 10:25:59.11";347608;"Provision e Instalacion de Alumbrados en Comunidades Vecinas";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39999900;PYG;Guaraníes;;"2018-10-25 15:01:18"
353931-3h-ingenieria-s-r-l-1;CD-23018-18-166807;"2018-12-22 13:13:38.963";353931;"MANTENIMIENTO Y REPARACIÓN DE SISTEMA DE ILUMINACIÓN ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2018-12-15 14:02:59"
341766-3h-ingenieria-s-r-l-46;LP-25002-18-167577;"2018-12-27 08:52:14.316";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";448000000;PYG;Guaraníes;;"2018-12-17 11:18:57"
350851-3h-ingenieria-s-r-l-158;LP-25002-19-169683;"2019-03-29 17:20:13.67";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269372220;PYG;Guaraníes;;"2019-01-07 15:28:38"
365617-3h-ingenieria-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";365617;"Cambio de ubicación de acometida eléctrica";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10290665;PYG;Guaraníes;;"2019-07-04 14:57:39"
359276-3h-ingenieria-s-r-l-1;CD-28001-19-176621;"2019-08-28 14:32:55.85";359276;"SERVICIOS DE ADECUACIÓN Y REPARACIONES DE LAS INSTALACIONES ELÉCTRICAS DE LA SEDE PARAGUARÍ";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23839900;PYG;Guaraníes;;"2019-08-07 16:52:51"
