id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0FIUl2PeuyE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";5
aOutZf9C%2BnU%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";15
QsRjUQMyr8k%3D;44122015;Bibliorato;Bibliorato;350
Zndm9OeXWHI%3D;44121704;Boligrafos;Boligrafos;2
gvuOfUEpMKA%3D;60121535;"Borradores de goma";"Borradores de goma";20
nw6W9EOUBT8%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";25
bULiH0azBos%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";330
cxvEzxjYtCU%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";30
1FY17ZIf8iA%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";30
SW91j58omkA%3D;14111610;Cartulina;Cartulina;130
TX%2F23EnnuW8%3D;44122104;"Clips para papel";"Clips para papel";100
tH89wOv8N7U%3D;44122101;"Gomas elasticas";"Gomas elasticas";26
V0YejQ1nFbA%3D;44122107;Grapas;Grapas;5
dfnnyib%2FsxQ%3D;44121706;Lapiz;Lapiz;2
odGjSAgEsk8%3D;44121802;"Liquido corrector";"Liquido corrector";1
LltxM7X%2B4Xs%3D;44121708;Marcadores;Marcadores;18
3NAunz4Hdoc%3D;44121708;Marcadores;Marcadores;5
a%2FaYJfJL8po%3D;60121123;"Papel contac";"Papel contac";2
IRRyXNx2PDg%3D;14111511;"Papel de hilo";"Papel de hilo";65
iAV%2BOlWTSKQ%3D;14121812;"Papel fotografico";"Papel fotografico";50
uxCoDZjLT0Q%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";20
zQOlxvwdbfI%3D;14111508;"Papel para fax";"Papel para fax";3
%2B8AGpQgR3F8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";150
Rz80FTfJzNs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";150
BtoXkG8LxHg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
vFyauBlz%2Bd8%3D;44122002;"Protectores de plástico";"Protectores de plástico";4
mbhQ3hL93v4%3D;44122002;"Protectores de plástico";"Protectores de plástico";60
KWVNSDq7voo%3D;44121624;Regla;Regla;10
SszycAASsFw%3D;44121619;Sacapuntas;Sacapuntas;10
eaLkZY05Kjg%3D;44121604;Sellos;Sellos;5
h1iklZ4yQsA%3D;44121604;Sellos;Sellos;9
2LJ05FYC7TQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
xxqx5RJTtNA%3D;44121506;"Sobres estandar";"Sobres estandar";150
eXpkFq2sNCQ%3D;44121618;Tijeras;Tijeras;8
BAAn2ai%2F3X4%3D;44121902;"Tinta ";"Tinta ";10
