id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mNYgIowL%252Bwk%253D;acta_de_apertura_1513631179727.pdf;"2017-12-18 18:06:46";"2017-12-20 20:48:54";"Acta de Apertura";adjudicacion;35;
0HYPx6kvl0w%253D;acta_de_apertura_de_sobres_1513026520229.pdf;"2017-12-11 18:09:07";"2017-12-20 20:48:54";"Acta de Apertura";adjudicacion;35;
k%252FRxE0gURlo%253D;cuadro_comparativo_de_precios_1513631191191.pdf;"2017-12-18 18:06:46";"2017-12-20 20:48:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eqOMrubfXkI%253D;cuadro_comparativo_de_precios_1513026537711.pdf;"2017-12-11 18:09:07";"2017-12-20 20:48:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ghjfR9uRSQs%253D;acta_de_evaluacion_1513631185632.pdf;"2017-12-18 18:06:46";"2017-12-20 20:48:54";"Informe de Evaluación";adjudicacion;36;
ycmrMv8kqpU%253D;acta_de_evaluacion___parte_1_1513026526024.pdf;"2017-12-11 18:09:07";"2017-12-20 20:48:54";"Informe de Evaluación";adjudicacion;36;
ZbiEt5uxSYw%253D;nota_justificacion_1513859828413.pdf;"2017-12-21 09:37:22";"2017-12-26 21:39:28";"Nota de Aclaración";contrato;220;
%252Fu4nQMQdXl8%253D;34006_1513813729725.pdf;"2017-12-20 20:48:54";;"Nota de Observacion";adjudicacion;366;
c93dvB0xD7E%253D;notificacion_oferente_1513631200331.pdf;"2017-12-18 18:06:46";"2017-12-20 20:48:54";"Notificación al Oferente";adjudicacion;39;
Kp0Oa09bNpk%253D;notificacion_oferente_1513026544394.pdf;"2017-12-11 18:09:07";"2017-12-20 20:48:54";"Notificación al Oferente";adjudicacion;39;
