id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp9P5BPJvER7a7YOYk51P1ruCto5d%2Byv7Z6gGxjD3hGFikhqOW3TNP0;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";364628;"SERVICIO DE COMUNICACION SATELITAL - TV CAMARA";001-012-0001147;;44145000;41581379;PYG;Guaraníes;2020-10-05;113349
idbptbVRhFp9P5BPJvER7a7YOYk51P1ruCto5d%2Byv7YkU7VZuHY5rRJulthPMs%2FP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";364628;"SERVICIO DE COMUNICACION SATELITAL - TV CAMARA";001-012-0001014;;44145000;41581379;PYG;Guaraníes;2020-09-11;99793
idbptbVRhFp9P5BPJvER7a7YOYk51P1ruCto5d%2Byv7ZxgBAc%2FM1p8yD7aDYoyNqh;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";364628;"SERVICIO DE COMUNICACION SATELITAL - TV CAMARA";001-012-0000981;;44145000;41581379;PYG;Guaraníes;2020-08-17;89130
idbptbVRhFp9P5BPJvER7a7YOYk51P1ruCto5d%2Byv7bF8kbaQ0UdBHfks0XXplUy;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";364628;"SERVICIO DE COMUNICACION SATELITAL - TV CAMARA";001-012-0000768;;44145000;41581379;PYG;Guaraníes;2020-07-20;75100
idbptbVRhFp9P5BPJvER7a7YOYk51P1rhTfoawvT%2Fm2DRaMIVTmDry72%2Bm%2FAahuo;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";364628;"SERVICIO DE COMUNICACION SATELITAL - TV CAMARA";001-021-0000567;;44145000;41581379;PYG;Guaraníes;2020-06-04;57219
idbptbVRhFp9P5BPJvER7a7YOYk51P1ruCto5d%2Byv7bPDjRAgXpdIoZYn534eMiX;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";364628;"SERVICIO DE COMUNICACION SATELITAL - TV CAMARA";001-012-0000528;;44145000;41581379;PYG;Guaraníes;2020-05-13;45166
idbptbVRhFp9P5BPJvER7a7YOYk51P1rhTfoawvT%2Fm2CHThtqlneCBD46tsjnAYV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";364628;"SERVICIO DE COMUNICACION SATELITAL - TV CAMARA";001-021-0000386;;44145000;41581379;PYG;Guaraníes;2020-05-13;45164
idbptbVRhFp9P5BPJvER7a7YOYk51P1ruCto5d%2Byv7a4tdRBiuYjQHwZGgbyjh2N;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";364628;"SERVICIO DE COMUNICACION SATELITAL - TV CAMARA";001-012-0000228;;44145000;41581379;PYG;Guaraníes;2020-04-15;16704
idbptbVRhFp9P5BPJvER7a7YOYk51P1ruCto5d%2Byv7YeVfrq7psMaXwZGgbyjh2N;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";364628;"SERVICIO DE COMUNICACION SATELITAL - TV CAMARA";001-012-0000286;;44145000;41581379;PYG;Guaraníes;2020-04-15;16704
idbptbVRhFp9P5BPJvER7a7YOYk51P1rhTfoawvT%2Fm2MAvT75B4ta4%2BDzC%2Fa90E4;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";364628;"SERVICIO DE COMUNICACION SATELITAL - TV CAMARA";001-021-0000030;;44145000;41581379;PYG;Guaraníes;2020-01-23;185750
idbptbVRhFp9P5BPJvER7a7YOYk51P1rhTfoawvT%2Fm2xGcPdyFd7CcxqX3hO4X08;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";364628;"SERVICIO DE COMUNICACION SATELITAL - TV CAMARA";001-021-0001616;;44145000;41581379;PYG;Guaraníes;2020-01-20;163607
idbptbVRhFp9P5BPJvER7a7YOYk51P1rhTfoawvT%2Fm2FAZ9iLxciLW%2BYwoEMqBId;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";364628;"SERVICIO DE COMUNICACION SATELITAL - TV CAMARA";001-021-0001595;;44145000;41581379;PYG;Guaraníes;2019-11-06;153978
