id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwXJkoJrh0CChZHbrEsjT7oYy3eBEAFL6Iy8tYzJkLEbJ0vtPCIxIMW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225226;"SERVICIOS DE IMPRESION PARA EL PROGRAMA DE DIABETES Y EL HOSPITAL DEL QUEMADO";001-001-0018071;;551000;551000;PYG;Guaraníes;2012-06-04;37533
xcO93yh67AwXJkoJrh0CChZHbrEsjT7oYy3eBEAFL6JuRJrcsXdwu50vtPCIxIMW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225226;"SERVICIOS DE IMPRESION PARA EL PROGRAMA DE DIABETES Y EL HOSPITAL DEL QUEMADO";001-001-0018072;;664000;664000;PYG;Guaraníes;2012-06-04;37533
xcO93yh67AwXJkoJrh0CChZHbrEsjT7oYy3eBEAFL6LuL4bgfnInbZ0vtPCIxIMW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225226;"SERVICIOS DE IMPRESION PARA EL PROGRAMA DE DIABETES Y EL HOSPITAL DEL QUEMADO";001-001-0018073;;548800;548800;PYG;Guaraníes;2012-06-04;37533
xcO93yh67AwXJkoJrh0CChZHbrEsjT7oYy3eBEAFL6JTBUS4HsigcZ0vtPCIxIMW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225226;"SERVICIOS DE IMPRESION PARA EL PROGRAMA DE DIABETES Y EL HOSPITAL DEL QUEMADO";001-001-0018074;;270000;270000;PYG;Guaraníes;2012-06-04;37533
xcO93yh67AwXJkoJrh0CChZHbrEsjT7oYy3eBEAFL6KVVZHRMbMhs50vtPCIxIMW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225226;"SERVICIOS DE IMPRESION PARA EL PROGRAMA DE DIABETES Y EL HOSPITAL DEL QUEMADO";001-001-0018075;;600000;600000;PYG;Guaraníes;2012-06-04;37533
xcO93yh67AwXJkoJrh0CChZHbrEsjT7oYy3eBEAFL6LYWSdqzJLAzZ0vtPCIxIMW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225226;"SERVICIOS DE IMPRESION PARA EL PROGRAMA DE DIABETES Y EL HOSPITAL DEL QUEMADO";001-001-0018076;;378600;378600;PYG;Guaraníes;2012-06-04;37533
xcO93yh67AwXJkoJrh0CChZHbrEsjT7oYy3eBEAFL6IRKco8W%2B6J5J0vtPCIxIMW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225226;"SERVICIOS DE IMPRESION PARA EL PROGRAMA DE DIABETES Y EL HOSPITAL DEL QUEMADO";001-001-0018077;;417365;417365;PYG;Guaraníes;2012-06-04;37533
xcO93yh67AwXJkoJrh0CChZHbrEsjT7oYy3eBEAFL6J%2F%2BRgPZr%2BYHp0vtPCIxIMW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225226;"SERVICIOS DE IMPRESION PARA EL PROGRAMA DE DIABETES Y EL HOSPITAL DEL QUEMADO";001-001-0018078;;322000;322000;PYG;Guaraníes;2012-06-04;37533
xcO93yh67AwXJkoJrh0CChZHbrEsjT7oYy3eBEAFL6LNmyFjP34HosOOthyJKLDQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225226;"SERVICIOS DE IMPRESION PARA EL PROGRAMA DE DIABETES Y EL HOSPITAL DEL QUEMADO";001-001-0017723;;540000;540000;PYG;Guaraníes;2012-05-24;33676
xcO93yh67AwXJkoJrh0CChZHbrEsjT7oYy3eBEAFL6JLupKkzvzDEsOOthyJKLDQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225226;"SERVICIOS DE IMPRESION PARA EL PROGRAMA DE DIABETES Y EL HOSPITAL DEL QUEMADO";001-001-0017724;;1201000;1201000;PYG;Guaraníes;2012-05-24;33676
xcO93yh67AwXJkoJrh0CChZHbrEsjT7oYy3eBEAFL6JOur%2F9ZasotMOOthyJKLDQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225226;"SERVICIOS DE IMPRESION PARA EL PROGRAMA DE DIABETES Y EL HOSPITAL DEL QUEMADO";001-001-0117722;;425000;425000;PYG;Guaraníes;2012-05-24;33676
