slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
319167-hector-daniel-suarez-delvalle-1;CD-30163-16-130361;"2016-11-25 15:18:51.387";319167;"Adquisicion de Camioneta Municipal - Usada";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139500000;PYG;Guaraníes;;"2016-11-22 09:16:44"
318014-hector-daniel-suarez-delvalle-1;CD-30163-16-130360;"2016-11-25 15:17:45.716";318014;"Adquisicion de Materiales, Herramientas e Insumos para Vivero Forestal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30270000;PYG;Guaraníes;;"2016-11-22 09:18:10"
326041-hector-daniel-suarez-delvalle-1;CD-30163-17-136608;"2017-04-04 10:41:16.69";326041;"Adquisición e Instalación de Acondicionadores de Aire";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2017-03-23 07:52:18"
325430-hector-daniel-suarez-delvalle-1;CD-30163-17-144302;"2017-09-22 07:57:23.9";325430;"Adquisicion de Insumos y Herramientas para Vivero Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8200000;PYG;Guaraníes;;"2017-04-03 08:56:40"
331446-hector-daniel-suarez-delvalle-1;CD-30163-17-138651;"2017-05-29 15:33:28.262";331446;"Reparación de Aulas en Esc. Básica Ko'e Pyahu";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92107390;PYG;Guaraníes;;"2017-05-12 08:52:05"
332756-hector-daniel-suarez-delvalle-1;CD-30163-17-140708;"2017-07-10 15:53:55.997";332756;"Reparacion de Aulas en Esc. Basica San Roque Gonzalez de S.";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48017600;PYG;Guaraníes;;"2017-07-03 09:16:12"
335616-hector-daniel-suarez-delvalle-1;CD-30163-17-144989;"2017-10-06 10:20:55.757";335616;"Adquisicion de Motosierra";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4100000;PYG;Guaraníes;;"2017-09-25 08:27:42"
335272-hector-daniel-suarez-delvalle-1;CD-30163-17-145086;"2017-10-09 15:31:29.343";335272;"Construccion de Sanitario en Escuela Basica Ko'e Pyahu";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48715000;PYG;Guaraníes;;"2017-09-29 15:57:09"
331144-hector-daniel-suarez-delvalle-1;CD-30163-17-144993;"2017-10-06 10:51:35.075";331144;"Adquisicion de Herramientas e Insumos para Agricultura Familiar";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-10-03 09:32:07"
336414-hector-daniel-suarez-delvalle-1;CD-30163-17-146028;"2017-10-25 14:51:43.761";336414;"Construccion de Sanitario en Capilla San Antonio de Padua";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32540860;PYG;Guaraníes;;"2017-10-20 08:45:31"
