slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
317822-adquisicion-desmalezadoras-1;317822;"Adquisicion de Desmalezadoras";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-10-31 14:55:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
319167-adquisicion-camioneta-municipal-usada-1;319167;"Adquisicion de Camioneta Municipal - Usada";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-11-22 09:16:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
318014-adquisicion-materiales-herramientas-e-insumos-vivero-forestal-1;318014;"Adquisicion de Materiales, Herramientas e Insumos para Vivero Forestal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2016-11-22 09:18:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30270000
326041-adquisicion-e-instalacion-acondicionadores-aire-1;326041;"Adquisición e Instalación de Acondicionadores de Aire";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-03-23 07:52:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000
325430-adquisicion-insumos-herramientas-vivero-municipal-1;325430;"Adquisicion de Insumos y Herramientas para Vivero Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-04-03 08:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8210000
326087-adquisicion-sillas-mesas-pedagogicas-1;326087;"Adquisición de Sillas y Mesas Pedagógicas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-04-04 09:06:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;317130000
331446-reparacion-aulas-esc-basica-ko-e-pyahu-1;331446;"Reparación de Aulas en Esc. Básica Ko'e Pyahu";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-12 08:52:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94963400
332756-reparacion-aulas-esc-basica-san-roque-gonzalez-s-1;332756;"Reparacion de Aulas en Esc. Basica San Roque Gonzalez de S.";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-03 09:16:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49092240
331120-adquisicion-equipos-informaticos-1;331120;"Adquisicion de Equipos Informaticos";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-09-18 09:30:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27800000
335616-adquisicion-motosierra-1;335616;"Adquisicion de Motosierra";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-09-25 08:27:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4300000
