id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrma%2F9UyQJmtmt79Duic%2BNC8xEMKcDB%2BkPTKBWUtQcoM8ofOWbdtUj8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405819;"Servicio de Aseo, Limpieza y Fumigación para el Hospital Psiquiátrico - Plurianual";001-001-0007808;;58031000;54609809;PYG;Guaraníes;2023-10-09;149967
idbptbVRhFrma%2F9UyQJmtmt79Duic%2BNC8xEMKcDB%2BkN9dv2LMwf1EarLn0ryQwJg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405819;"Servicio de Aseo, Limpieza y Fumigación para el Hospital Psiquiátrico - Plurianual";001-001-0007508;;58031000;54609809;PYG;Guaraníes;2023-10-04;145195
idbptbVRhFrma%2F9UyQJmtmt79Duic%2BNC8xEMKcDB%2BkOsh3XSIdlE3taPzwyelaXo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405819;"Servicio de Aseo, Limpieza y Fumigación para el Hospital Psiquiátrico - Plurianual";001-001-0007872;;58031000;54609809;PYG;Guaraníes;2023-09-08;127372
idbptbVRhFrma%2F9UyQJmtmt79Duic%2BNC8xEMKcDB%2BkPJPqWF%2FpwVMZ0V3wqEixa6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405819;"Servicio de Aseo, Limpieza y Fumigación para el Hospital Psiquiátrico - Plurianual";001-001-0007403;;58031000;54609806;PYG;Guaraníes;2023-05-24;52559
idbptbVRhFrma%2F9UyQJmtmt79Duic%2BNC8xEMKcDB%2BkNjiGcy4hiY7sO70WNT49b6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405819;"Servicio de Aseo, Limpieza y Fumigación para el Hospital Psiquiátrico - Plurianual";001-001-0007486;;58031000;54609809;PYG;Guaraníes;2023-05-24;52868
idbptbVRhFrma%2F9UyQJmtmt79Duic%2BNC8xEMKcDB%2BkNhpQL7OgRYIOh6HyL1zJ0C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405819;"Servicio de Aseo, Limpieza y Fumigación para el Hospital Psiquiátrico - Plurianual";001-001-0007680;;58031000;54609809;PYG;Guaraníes;2023-05-24;52849
idbptbVRhFrma%2F9UyQJmtmt79Duic%2BNC8xEMKcDB%2BkNaLLzSIull8PPwzeX7JF3W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405819;"Servicio de Aseo, Limpieza y Fumigación para el Hospital Psiquiátrico - Plurianual";001-001-0007710;;58031000;54609809;PYG;Guaraníes;2023-05-24;52911
idbptbVRhFrma%2F9UyQJmtmt79Duic%2BNC8xEMKcDB%2BkNhIxXyYU9RcJ1rkKAv8GB9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405819;"Servicio de Aseo, Limpieza y Fumigación para el Hospital Psiquiátrico - Plurianual";001-001-0007127;;27081138;25484583;PYG;Guaraníes;2023-01-10;212147
idbptbVRhFrma%2F9UyQJmtmt79Duic%2BNC8xEMKcDB%2BkNWg6kYa4IdI4558%2FKljNUE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405819;"Servicio de Aseo, Limpieza y Fumigación para el Hospital Psiquiátrico - Plurianual";001-001-0007128;;58031000;54609809;PYG;Guaraníes;2023-01-09;212575
idbptbVRhFrma%2F9UyQJmtmt79Duic%2BNC8xEMKcDB%2BkMLAkbWl58KCcIPeoHcifXF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405819;"Servicio de Aseo, Limpieza y Fumigación para el Hospital Psiquiátrico - Plurianual";001-001-0007235;;58031000;54609809;PYG;Guaraníes;2023-01-09;212304
idbptbVRhFrma%2F9UyQJmtmt79Duic%2BNC8xEMKcDB%2BkM4aKqqwttVKpJIkUlhwQtB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";405819;"Servicio de Aseo, Limpieza y Fumigación para el Hospital Psiquiátrico - Plurianual";001-001-0007320;;58031000;54609809;PYG;Guaraníes;2022-12-28;211737
