id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WBkmYj6e03k%253D;informe_de_evalaucion_ce_06_1585246076981.pdf;"2020-03-26 14:13:17";;"Informe de Evaluación";adjudicacion;36;
Hq%252BqZ3Hm%252B%252BE%253D;4988_382039_1585341123198.pdf;"2020-03-27 16:32:05";;"Nota de Observacion";adjudicacion;366;
JVeZ44ymGTE%253D;4835_382039_1585189408093.pdf;"2020-03-25 22:23:32";;"Nota de Observacion";adjudicacion;366;
lYpXQxMzKeI%253D;notif_adj_ce_06_1585068758779.pdf;"2020-03-24 13:07:02";;"Notificación al Oferente";adjudicacion;39;
ZXLxIFvztAs%253D;notif_adj_ce_06_1585068758779.pdf;"2020-03-24 13:06:53";;"Notificación al Oferente";adjudicacion;39;
hWKJ7OREPyc%253D;notif_adj_ce_06_1585068758779.pdf;"2020-03-24 12:54:40";;"Notificación al Oferente";adjudicacion;39;
HU46271HjnI%253D;notif_adj_ce_06_1585068758779.pdf;"2020-03-24 12:54:12";;"Notificación al Oferente";adjudicacion;39;
67SXkfXyCnE%253D;notif_adj_ce_06_1585068758779.pdf;"2020-03-24 12:53:11";;"Notificación al Oferente";adjudicacion;39;
kBndnWpUTRk%253D;notif_adj_ce_06_1585068758779.pdf;"2020-03-24 12:52:49";;"Notificación al Oferente";adjudicacion;39;
W5pxyz%252BvRQE%253D;contrato_winner_1585149935850.pdf;"2020-03-25 11:25:38";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
