id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6Kuu6lsAIObJ%2Bod5EHCEXZB;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0004399;;422850000;397894161;PYG;Guaraníes;2016-04-14;26025
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6Ktk5UbTIK8hWmFOMldAvHC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0008327;;9857800;8093074;PYG;Guaraníes;2015-07-31;71554
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6I6D1wLD4Uo7mmFOMldAvHC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0008328;;3260622;1992181;PYG;Guaraníes;2015-07-31;71554
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6KAnenHYAXSDGmFOMldAvHC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0008330;;41490478;26419537;PYG;Guaraníes;2015-07-31;71554
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6Lhtaioad%2B0UWmFOMldAvHC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0008331;;14737104;6646166;PYG;Guaraníes;2015-07-31;71554
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6L09AxlATuaRmmFOMldAvHC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0008332;;10410436;6777004;PYG;Guaraníes;2015-07-31;71554
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6LRsfKg5zNjJWmFOMldAvHC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0008333;;2313246;1413350;PYG;Guaraníes;2015-07-31;71554
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6KVMr%2FAulYitWmFOMldAvHC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0008334;;12930954;7900579;PYG;Guaraníes;2015-07-31;71554
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6JjReUiLxDJZmx0hk9bdVkN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0007677;;20940664;15935465;PYG;Guaraníes;2015-07-01;56859
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6IgxKqRd3tOqWx0hk9bdVkN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0007681;;97854938;90057249;PYG;Guaraníes;2015-07-01;56859
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6JdxXmwYCvWu2x0hk9bdVkN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0007685;;17975008;13312737;PYG;Guaraníes;2015-07-01;56859
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6LAa5dgPNlQwGx0hk9bdVkN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0007687;;21521553;19551737;PYG;Guaraníes;2015-07-01;56859
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6K40pvnGEjht%2FjFqgE43mhh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0007688;;3293418;2893842;PYG;Guaraníes;2015-07-01;57034
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6K4JIGdD6vONvjFqgE43mhh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0007830;;24749744;21609285;PYG;Guaraníes;2015-07-01;57034
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6J2qlPNXEKgPPjFqgE43mhh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0007834;;7175510;5890963;PYG;Guaraníes;2015-07-01;57034
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6KIt441bDO5pvjFqgE43mhh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0007835;;5531265;4929523;PYG;Guaraníes;2015-07-01;57034
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6KAJd82GJ%2BqMvjFqgE43mhh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0007837;;1787460;1543664;PYG;Guaraníes;2015-07-01;57034
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6L2FpeJS0VuPfjFqgE43mhh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0007839;;103016365;74197487;PYG;Guaraníes;2015-07-01;57034
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6I0Tq8jxbLSwvjFqgE43mhh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0007841;;1364222;1250123;PYG;Guaraníes;2015-07-01;57034
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6LFn77Nr6f2VfjFqgE43mhh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0007842;;2403297;2261460;PYG;Guaraníes;2015-07-01;57034
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6IxdXTo%2FJx5EvjFqgE43mhh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0007844;;2561535;2338016;PYG;Guaraníes;2015-07-01;57034
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6LDeDl6pautYfjFqgE43mhh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0007846;;4026870;3639709;PYG;Guaraníes;2015-07-01;57034
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6LtPfRcAqaBMPjFqgE43mhh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0007849;;3736782;3468200;PYG;Guaraníes;2015-07-01;57034
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6JEPVVwwbXOT7RJ7xywkzRf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0006577;;5615700;2434388;PYG;Guaraníes;2015-05-06;26553
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6Ko%2Fn%2FFByLMT7RJ7xywkzRf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0006667;;444855;332023;PYG;Guaraníes;2015-05-06;26553
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6KDCyuIvXYKTrRJ7xywkzRf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0006690;;504169;433235;PYG;Guaraníes;2015-05-06;26553
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6LfbhFhQjxkpt3UcS8PcEmi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0005802;;12800000;12800000;PYG;Guaraníes;2015-03-30;11689
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6LwMTTGkS1ilppUzUb9sOU4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0006033;;176000;176000;PYG;Guaraníes;2015-03-30;11354
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6JuEzyMRoPdNppUzUb9sOU4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0006034;;2359127;2359127;PYG;Guaraníes;2015-03-30;11354
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYy3eBEAFL6IPSNnNF%2FMUrvNb9pIoL1Tq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0006263;;2325307;2325307;PYG;Guaraníes;2015-03-30;12973
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYNdyTmbs9p4TVZGn1ijN%2By1CnmdM%2F04S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-003-0000427;;296570;296570;PYG;Guaraníes;2015-03-06;3340
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYNdyTmbs9p5HCoz3D8%2Fwri1CnmdM%2F04S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-003-0000428;;1188004;1188004;PYG;Guaraníes;2015-03-06;3340
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYNdyTmbs9p5IKCJAsKlq%2Bi1CnmdM%2F04S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-003-0000429;;296570;296570;PYG;Guaraníes;2015-03-06;3340
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYNdyTmbs9p4pvAL8%2FQE0XC1CnmdM%2F04S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-003-0000430;;711764;711764;PYG;Guaraníes;2015-03-06;3340
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYNdyTmbs9p5xpoyd8s6zoS1CnmdM%2F04S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-003-0000431;;592130;592130;PYG;Guaraníes;2015-03-06;3340
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYNdyTmbs9p5gnMZIXDF9QS1CnmdM%2F04S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-003-0000432;;493610;493610;PYG;Guaraníes;2015-03-06;3340
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYNdyTmbs9p5jXUHor4LUZC1CnmdM%2F04S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-003-0000433;;48350000;48350000;PYG;Guaraníes;2015-03-06;3340
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYNdyTmbs9p62B61WNTcGMy1CnmdM%2F04S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-003-0000434;;367945;367945;PYG;Guaraníes;2015-03-06;3340
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYNdyTmbs9p5hECPR%2FZhRni1CnmdM%2F04S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-003-0000435;;1280778;1280778;PYG;Guaraníes;2015-03-06;3340
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYNdyTmbs9p5%2FoK3Oql3ZNC1CnmdM%2F04S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-003-0000436;;253341;253341;PYG;Guaraníes;2015-03-06;3340
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYNdyTmbs9p76c7yoOq4ini1CnmdM%2F04S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-003-0000437;;13801876;13801876;PYG;Guaraníes;2015-03-06;3340
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYNdyTmbs9p4dr5vlfXWFJy1CnmdM%2F04S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-003-0000438;;1779420;1779420;PYG;Guaraníes;2015-03-06;3340
hXCfVb4CFmjT5dyLy%2BIWYZBrrMLBhFvZYNdyTmbs9p5v5minxw11Fi1CnmdM%2F04S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-003-0000450;;1139027;1139027;PYG;Guaraníes;2015-03-06;3340
