id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eWStYaNjQ6I%3D;1;72101506-001;"Servicio de mantenimiento de ascensor";"REVISIÓN, REGULACIÓN DE CABOS DE TRACCION";16667;_NO_APLICA_;1;_NO_APLICA_;16667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B1XR7M%2B5XNI%3D;2;72101506-001;"Servicio de mantenimiento de ascensor";"LIMPIEZA INTEGRAL DE CUBOS O CAJAS DE ASCENSORES";16667;_NO_APLICA_;1;_NO_APLICA_;16667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xP2amahH1Wo%3D;3;72101506-001;"Servicio de mantenimiento de ascensor";"CONTORL DE SOPORTES, PLACAS DE UNIÓN Y GRAMPAS DE GUÍAS DE CABINA Y DE CONTRAPESOS DEL CUBO O POZO. LIMPIEZA DE GUÍAS";15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tXqkkf81wms%3D;4;72101506-001;"Servicio de mantenimiento de ascensor";"REAJUSTE INTEGRAL DE TORNILLERÍA EN TODOS LOS ELEMENTOS DEL SISTEMA DE ASCENSORES";15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
knWQEPEQbn0%3D;5;72101506-001;"Servicio de mantenimiento de ascensor";"VERIFICACIÓN Y CONTROL DEL INTERRUPTOR DEL FINAL DE CARRERA";15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QvYMxMveFeo%3D;6;72101506-001;"Servicio de mantenimiento de ascensor";"CONTROL DE LA TORNILLERÍA Y DEL ESTADO DE LAS POLEAS DE SUSPENSIÓN Y DE DESVÍO. ELIMINACIÓN DE GRASA EXCEDENTE";15833;_NO_APLICA_;1;_NO_APLICA_;15833;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wFcIjaknAiM%3D;7;72101506-001;"Servicio de mantenimiento de ascensor";"LIMPIEZA DE POLEAS TENSORAS, CONTROL DE FIJACIONES Y MOVIMIENTO LIBRE, CONTROL DE FUNCIONAMIENTO DEL CONTACTO CONTRA ROTURA DEL CABLE";15833;_NO_APLICA_;1;_NO_APLICA_;15833;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vq0crgxKSSs%3D;8;72101506-001;"Servicio de mantenimiento de ascensor";"REVISIÓN GENERAL DE PERDIDAS DE ACEITE DE MOTORES Y MÁQUINAS DE ASCENSORES, INCLUYENDO LA VERIFICACIÓN DE PIEZAS DESGASTADAS Y/O DAÑADAS";15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fqx207a8sMI%3D;9;72101506-001;"Servicio de mantenimiento de ascensor";"REGULACIÓN DE PLAQUETAS ELECTRÓNICAS (ARRANQUE, PARADA Y NIVELACIÓN DE CABINA)";15833;_NO_APLICA_;1;_NO_APLICA_;15833;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FfD5MrD5dqs%3D;10;72101506-001;"Servicio de mantenimiento de ascensor";"VERIFICACIÓN DE SISTEMA DE LLAMADA, INDICADORES DE POSICIONAMIENTO Y DIRECCIÓN DE MOVIMIENTO, TANTO EN CABINAS COMO EN LOS DISTINTOS NIVELES";15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
