planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
314808-adquisicion-inmueble-1;;;;;314808;"ADQUISICION DE INMUEBLE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-01-31;;tradicional;10250000000
321074-servicio-mudanza-subsecretaria-estado-tributacion-ministerio-hacienda-1;321074-servicio-mudanza-subsecretaria-estado-tributacion-ministerio-hacienda-1;321074-servicio-mudanza-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;321074;"SERVICIO DE MUDANZA PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-07 09:00:00";tradicional;120000000
321076-reacondicionamiento-piso-granito-subsecretaria-estado-tributacion-ministerio-haciend-1;321076-reacondicionamiento-piso-granito-subsecretaria-estado-tributacion-ministerio-haciend-1;321076-reacondicionamiento-piso-granito-subsecretaria-estado-tributacion-ministerio-haciend-1;;;321076;"REACONDICIONAMIENTO DE PISO DE GRANITO PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-20 09:00:00";tradicional;95000000
321197-contratacion-servicio-provision-informacion-confidencial-subsecretaria-estado-tribut-1;321197-contratacion-servicio-provision-informacion-confidencial-subsecretaria-estado-tribut-1;321197-contratacion-servicio-provision-informacion-confidencial-subsecretaria-estado-tribut-1;;;321197;"CONTRATACIÓN DE SERVICIO PARA PROVISIÓN DE INFORMACIÓN CONFIDENCIAL PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-01 09:00:00";tradicional;24000000
321343-servicio-recarga-mantenimiento-extintores-subsecretaria-estado-tributacion-ministeri-1;321343-servicio-recarga-mantenimiento-extintores-subsecretaria-estado-tributacion-ministeri-3,321343-servicio-recarga-mantenimiento-extintores-subsecretaria-estado-tributacion-ministeri-1;321343-servicio-recarga-mantenimiento-extintores-subsecretaria-estado-tributacion-ministeri-1;;;321343;"SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-04-03 09:00:00";tradicional;156000000
321002-adquisicion-solucion-computo-almacenamiento-hiperconvergente-ampliacion-modulos-equi-1;321002-adquisicion-solucion-computo-almacenamiento-hiperconvergente-ampliacion-modulos-equi-1;321002-adquisicion-solucion-computo-almacenamiento-hiperconvergente-ampliacion-modulos-equi-1;;;321002;"ADQUISICIÓN DE SOLUCIÓN DE CÓMPUTO Y ALMACENAMIENTO HIPERCONVERGENTE Y AMPLIACIÓN DE MÓDULOS PARA EQUIPOS DE COMUNICACIÓN PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-02-06 09:00:00";tradicional;5315000000
321285-adquisicion-inmuebles-1;321285-adquisicion-inmuebles-3,321285-adquisicion-inmuebles-1;321285-adquisicion-inmuebles-1;;;321285;"ADQUISICION DE INMUEBLES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-05-22 09:00:00";tradicional;11477846602
322254-provision-pasajes-aereos-1;322254-provision-pasajes-aereos-1;322254-provision-pasajes-aereos-1;;;322254;"PROVISION DE PASAJES AEREOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-02-14 09:00:00";tradicional;600000000
322257-mantenimiento-reparaciones-menores-edificios-locales-1;322257-mantenimiento-reparaciones-menores-edificios-locales-1;322257-mantenimiento-reparaciones-menores-edificios-locales-1;;;322257;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-03-13 09:00:00";tradicional;1000000000
322259-servicio-publicidad-1;322259-servicio-publicidad-1;322259-servicio-publicidad-1;;;322259;"SERVICIO DE PUBLICIDAD";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-08 09:00:00";tradicional;700000000
