planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208104-mantenimiento-scanner-movil;208104-mantenimiento-scanner-movil;208104-mantenimiento-scanner-movil;;;208104;"MANTENIMIENTO DE SCANNER MOVIL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-03-29 09:00:00";tradicional;848000000
208105-alquiler-oficinas-daf;;;;;208105;"ALQUILER DE OFICINAS PARA LA DAF";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;200000000
208214-adquisicion-combustible;208214-adquisicion-combustible;208214-adquisicion-combustible;;;208214;"ADQUISICION DE COMBUSTIBLE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-28 09:00:00";tradicional;352000000
208065-servicios-grua-flete;208065-servicios-grua-flete;208065-servicios-grua-flete;;;208065;"SERVICIOS DE GRUA Y FLETE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-17 09:00:00";tradicional;100000000
208069-mantenimiento-generadores;;;;;208069;"MANTENIMIENTO DE GENERADORES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;70000000
208070-reparacion-embarcaciones;208070-reparacion-embarcaciones;208070-reparacion-embarcaciones;;;208070;"REPARACION DE EMBARCACIONES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-20 09:00:00";tradicional;80000000
208078-mantenimiento-sistemas-incendio;208078-mantenimiento-sistemas-incendio;208078-mantenimiento-sistemas-incendio;;;208078;"MANTENIMIENTO DE SISTEMAS CONTRA INCENDIO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-11-30 15:00:00";tradicional;23685000
208141-servicios-informacion-confidencial;208141-servicios-informacion-confidencial;208141-servicios-informacion-confidencial;;;208141;"SERVICIOS DE INFORMACION CONFIDENCIAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-15 09:00:00";tradicional;10000000
208164-adquisicion-utiles-escritorio;208164-adquisicion-utiles-escritorio;208164-adquisicion-utiles-escritorio;;;208164;"ADQUISICION DE UTILES DE ESCRITORIO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-06-22 11:00:00";tradicional;281685045
208210-adquisicion-pinturas;208210-adquisicion-pinturas;208210-adquisicion-pinturas;;;208210;"ADQUISICION DE PINTURAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-17 10:00:00";tradicional;49389000
211944-construccion-puesto-control-aduanero-cruce-carolina;211944-construccion-puesto-control-aduanero-cruce-carolina;211944-construccion-puesto-control-aduanero-cruce-carolina;;;211944;"CONSTRUCCION DEL PUESTO DE CONTROL ADUANERO CRUCE CAROLINA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-25 10:00:00";tradicional;379838138
211964-construccion-puesto-control-aduanero-cruce-bella-vista;211964-construccion-puesto-control-aduanero-cruce-bella-vista;211964-construccion-puesto-control-aduanero-cruce-bella-vista;;;211964;"CONSTRUCCION DEL PUESTO DE CONTROL ADUANERO CRUCE BELLA VISTA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-27 10:00:00";tradicional;1853954680
211977-construccion-base-operativa-puerto-indio-dpto-alto-parana;211977-construccion-base-operativa-puerto-indio-dpto-alto-parana;211977-construccion-base-operativa-puerto-indio-dpto-alto-parana;;;211977;"CONSTRUCCION DE BASE OPERATIVA PUERTO INDIO - DPTO. ALTO PARANA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-09 10:00:00";tradicional;1350127785
211984-construccion-puestos-control-aduaneros-fase-ii;;;;;211984;"CONSTRUCCION DE PUESTOS DE CONTROL ADUANEROS - FASE II";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2011-03-31;;tradicional;5000000000
218765-servicio-seguro-odontologico-funcionarios-dna;218765-servicio-seguro-odontologico-funcionarios-dna;218765-servicio-seguro-odontologico-funcionarios-dna;;;218765;"SERVICIO DE SEGURO ODONTOLOGICO PARA FUNCIONARIOS DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-09 09:00:00";tradicional;1269675000
219585-alquiler-oficinas-dpto-sumarios-administrativos-ad-referendum;219585-alquiler-oficinas-dpto-sumarios-administrativos-ad-referendum;;;;219585;"ALQUILER DE OFICINAS PARA EL DPTO. SUMARIOS ADMINISTRATIVOS-AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2011-03-31;"2011-05-17 09:00:00";tradicional;101980000
219586-mantenimiento-reparaciones-mayores-muebles-ad-referendum;219586-mantenimiento-reparaciones-mayores-muebles-ad-referendum;219586-mantenimiento-reparaciones-mayores-muebles-ad-referendum;;;219586;"MANTENIMIENTO Y REPARACIONES MAYORES DE MUEBLES-AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-19 09:00:00";tradicional;100000000
219760-provision-periodicos-dna;219760-provision-periodicos-dna;219760-provision-periodicos-dna;;;219760;"PROVISION DE PERIODICOS PARA LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-05 10:00:00";tradicional;39998250
208133-encuesta-satisfaccion-usuario;208133-encuesta-satisfaccion-usuario;208133-encuesta-satisfaccion-usuario;;;208133;"ENCUESTA SATISFACCION AL USUARIO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-10 11:00:00";tradicional;104328100
208135-adquisicion-productos-e-impresiones-artes-graficas;208135-adquisicion-productos-e-impresiones-artes-graficas;208135-adquisicion-productos-e-impresiones-artes-graficas;;;208135;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-20 10:00:00";tradicional;499998469
208145-servicios-gastronomicos;208145-servicios-gastronomicos;208145-servicios-gastronomicos;;;208145;"SERVICIOS GASTRONOMICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-05 09:00:00";tradicional;400000000
208146-servicios-ceremonial;208146-servicios-ceremonial-2do-llamado-1,208146-servicios-ceremonial;208146-servicios-ceremonial-2do-llamado;;;208146;"SERVICIOS DE CEREMONIAL - 2DO. LLAMADO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-12-01 09:00:00";tradicional;400000000
208207-adquisicion-elementos-limpieza;208207-adquisicion-elementos-limpieza;208207-adquisicion-elementos-limpieza;;;208207;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-28 09:00:00";tradicional;17299000
208215-adquisicion-cubiertas-vehiculos-dna;208215-adquisicion-cubiertas-vehiculos-dna;208215-adquisicion-cubiertas-vehiculos-dna;;;208215;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-22 10:00:00";tradicional;99753400
208216-adquisicion-insumos-ferreteria;208216-adquisicion-insumos-ferreteria;208216-adquisicion-insumos-ferreteria;;;208216;"ADQUISICION DE INSUMOS PARA FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-02 10:00:00";tradicional;25566355
208223-adquisicion-telefonos-aparatos-fax;208223-adquisicion-telefonos-aparatos-fax;208223-adquisicion-telefonos-aparatos-fax;;;208223;"adquisicion de telefonos y aparatos de fax";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-01 09:00:00";tradicional;29097500
208225-circuito-cerrados-depositos;208225-circuito-cerrados-depositos;;;;208225;"CIRCUITO CERRADOS PARA DEPOSITOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;"2011-05-20 10:00:00";tradicional;100000000
208106-auditoria-iso-9001-2008;;;;;208106;"AUDITORIA ISO 9001:2008";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;375000000
208148-adquisicion-uniformes;208148-adquisicion-uniformes;208148-adquisicion-uniformes;;;208148;"ADQUISICION DE UNIFORMES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-11-04 09:00:00";tradicional;72063500
208181-adquisicion-materiales-electricos;208181-adquisicion-materiales-electricos;208181-adquisicion-materiales-electricos;;;208181;"ADQUISICION DE MATERIALES ELECTRICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-11-16 09:00:00";tradicional;147817468
208201-servicio-limpeza-edificios;208201-servicio-limpeza-edificios;208201-servicio-limpeza-edificios;;;208201;"SERVICIO DE LIMPEZA DE EDIFICIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-05-30 09:00:00";tradicional;2082869944
220522-servicio-montaje-salon-exposiciones-dna;220522-servicio-montaje-salon-exposiciones-dna;220522-servicio-montaje-salon-exposiciones-dna;;;220522;"SERVICIO DE MONTAJE DE SALON DE EXPOSICIONES DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-11 09:00:00";tradicional;100000000
208203-mantenimiento-vehiculos;208203-mantenimiento-vehiculos;208203-mantenimiento-vehiculos;;;208203;"MANTENIMIENTO DE VEHICULOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-06-22 09:00:00";tradicional;150000000
221261-auditoria-isoo-9001-2008;221261-auditoria-isoo-9001-2008;221261-auditoria-isoo-9001-2008;;;221261;"AUDITORIA ISOO 9001:2008";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-06-01 09:00:00";tradicional;269984000
208197-adquisicion-toner;208197-adquisicion-toner;208197-adquisicion-toner;;;208197;"ADQUISICION DE TONER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-31 09:00:00";tradicional;401795674
221852-adquisicion-insecticidas-fumigantes-otros;;;;;221852;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;10000000
221932-adquisicion-equipos;;;;;221932;"ADQUISICION DE EQUIPOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;20000000
221933-adquisicion-retroproyector;221933-adquisicion-retroproyector;221933-adquisicion-retroproyector;;;221933;"ADQUISICION DE RETROPROYECTOR";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-27 10:00:00";tradicional;48000000
221935-servicio-escribania;;;;;221935;"SERVICIO DE ESCRIBANIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;40000000
221936-servico-comunicacon;221936-servico-comunicacon;221936-servico-comunicacon;;;221936;"SERVICO DE COMUNICACON";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-09-20 11:00:00";tradicional;30000000
208152-adquisicion-productos-papel-folletos;;;;;208152;"ADQUISICION DE PRODUCTOS DE PAPEL Y FOLLETOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;40000000
208221-construccion-cta-aeropuerto-guarani-ad-referendum;;;;;208221;"CONSTRUCCION CTA AEROPUERTO GUARANI - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;3500000000
208236-adquisicion-electrodomesticos;208236-adquisicion-electrodomesticos;208236-adquisicion-electrodomesticos;;;208236;"ADQUISICION DE ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-11-18 11:00:00";tradicional;193023660
211845-adquisicion-kit-primeros-auxilios;211845-adquisicion-kit-primeros-auxilios;211845-adquisicion-kit-primeros-auxilios;;;211845;"ADQUISICION DE KIT DE PRIMEROS AUXILIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-06-20 10:00:00";tradicional;15305850
221934-adquisicion-precinto;;;;;221934;"ADQUISICION DE PRECINTO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;200000000
221941-mantenimiento-reparacion-embarcaciones-2do-llamado;221941-mantenimiento-reparacion-embarcaciones-2do-llamado;;;;221941;"MANTENIMIENTO Y REPARACION DE EMBARCACIONES 2DO. LLAMADO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;"2011-10-03 09:00:00";tradicional;100000000
221942-auditoria-financiera-gestion-dna;;;;;221942;"AUDITORIA FINANCIERA Y DE GESTION DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;200000000
221974-software-gestion-presupuestaria-sector-publico;221974-software-gestion-presupuestaria-sector-publico;221974-software-gestion-presupuestaria-sector-publico;;;221974;"SOFTWARE DE GESTION PRESUPUESTARIA PARA EL SECTOR PUBLICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-09-19 09:00:00";tradicional;250000000
222121-adquisicion-software-virtualizacion-vmware-ad-referendum;;;;;222121;"ADQUISICION DE SOFTWARE DE VIRTUALIZACION VMWARE - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;400000000
223575-mantenimiento-telares-decoracion-fachada-dna-alusion-bicentenario;223575-mantenimiento-telares-decoracion-fachada-dna-alusion-bicentenario;223575-mantenimiento-telares-decoracion-fachada-dna-alusion-bicentenario;;;223575;"MANTENIMIENTO DE TELARES DE DECORACION EN LA FACHADA DE LA DNA CON ALUSION AL BICENTENARIO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-13 11:00:00";tradicional;29660000
223592-servicio-limpieza-edificios;;;;;223592;"SERVICIO DE LIMPIEZA DE EDIFICIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-08-31;;tradicional;450000000
208110-seguros-varios;208110-seguros-varios;208110-seguros-varios;;;208110;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-28 09:00:00";tradicional;836209540
208224-adquisicion-vehiculos-dna-subasta-baja-electronica;208224-adquisicion-vehiculos-dna-subasta-baja-electronica;208224-adquisicion-vehiculos-dna-subasta-baja-electronica;;;208224;"ADQUISICION DE VEHICULOS PARA LA DNA POR SUBASTA A LA BAJA ELECTRONICA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-06 09:00:00";tradicional;997199998
221929-adquisicion-utensilios;221929-adquisicion-utensilios;221929-adquisicion-utensilios;;;221929;"ADQUISICION DE UTENSILIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-24 09:00:00";tradicional;18094500
223594-servicio-limpieza-edificios-2do-llamado-ad-referendum;;;;;223594;"SERVICIO DE LIMPIEZA DE EDIFICIOS 2DO LLAMADO AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-09-30;;tradicional;1950000000
223732-adquisicion-combustibles-2do-llamado;223732-adquisicion-combustibles;223732-adquisicion-combustibles;;;223732;"ADQUISICION DE COMBUSTIBLES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-31 09:00:00";tradicional;370000000
223751-provision-servicios-cafeteria;223751-provision-servicios-cafeteria;223751-provision-servicios-cafeteria;;;223751;"PROVISIÓN DE SERVICIOS DE CAFETERÍA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-05 09:00:00";tradicional;50000000
222115-mantenimiento-correctivo-nivel-3-unidades-scanners-moviles-ad-referendum;222115-mantenimiento-correctivo-nivel-3-unidades-scanners-moviles;222115-mantenimiento-correctivo-nivel-3-unidades-scanners-moviles;;;222115;"MANTENIMIENTO CORRECTIVO (NIVEL 3) UNIDADES SCANNERS MOVILES ";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-30 09:00:00";tradicional;1400000000
222122-adquisicion-equipos-servidores-storage-software-varios;222122-adquisicion-equipos-servidores-storage-software-varios;222122-adquisicion-equipos-servidores-storage-software-varios;;;222122;"ADQUISICION DE EQUIPOS, SERVIDORES, STORAGE Y SOFTWARE VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-29 09:00:00";tradicional;8411280000
225256-extension-garantia-p-mantenimiento-preventivo-correctivo-escaner-movil-ad;225256-extension-garantia-p-mantenimiento-preventivo-correctivo-escaner-movil-ad;225256-extension-garantia-p-mantenimiento-preventivo-correctivo-escaner-movil-ad;;;225256;"EXTENSION DE GARANTIA P/MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ESCANER MOVIL AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-29 11:00:00";tradicional;4850000000
208199-adquisicion-inmuebles;;;;;208199;"ADQUISICION DE INMUEBLES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-11-30;;tradicional;3500000000
