planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422303-mantenimiento-reparacion-acondicionadores-aire-set-mh-1;422303-mantenimiento-reparacion-acondicionadores-aire-set-mh-1;422303-mantenimiento-reparacion-acondicionadores-aire-set-mh-1;;;422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-01-26 10:00:00";tradicional;700000000
422304-servicio-lavado-engrase-flota-vehiculos-set-mh-1;422304-servicio-lavado-engrase-flota-vehiculos-set-mh-1;422304-servicio-lavado-engrase-flota-vehiculos-set-mh-1;;;422304;"SERVICIO DE LAVADO Y ENGRASE DE LA FLOTA DE VEHICULOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-13 10:00:00";tradicional;57000000
422382-servicio-mantenimiento-reparacion-generadores-set-mh-1;422382-servicio-mantenimiento-reparacion-generadores-set-mh-1;422382-servicio-mantenimiento-reparacion-generadores-set-mh-1;;;422382;"SERVICIO DE MANTENIMIENTO Y REPARACION DE GENERADORES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-03-14 10:00:00";tradicional;160000000
422404-organizacion-gestion-integral-evento-declaracion-punta-este-junio-2023-1;422404-lpn-n-1-2023-organizacion-gestion-integral-evento-declaracion-punta-este-1;422404-lpn-n-1-2023-organizacion-gestion-integral-evento-declaracion-punta-este-1;;;422404;"LPN N°1/2023 ""ORGANIZACION Y GESTION INTEGRAL DEL EVENTO DECLARACION DE PUNTA DEL ESTE""";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-05-31 10:00:00";tradicional;1000000000
422506-mantenimiento-preventivo-correctivode-equipos-refrigeracion-edificio-dna-1-costanera-1;422506-mantenimiento-preventivo-correctivo-equipos-refrigeracion-edificio-dna-1-costanera-1;422506-mantenimiento-preventivo-correctivo-equipos-refrigeracion-edificio-dna-1-costanera-1;;;422506;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE REFRIGERACION EN EL EDIFICIO DNA 1 COSTANERA SEDE CENTRAL DE LA DIRECCION NACIONAL DE ADUANAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-02-13 09:00:00";tradicional;800000000
422519-provision-colocacion-divisorias-tipo-mamparas-desmonatbles-montables-equipamiento-nu-1;422519-provision-colocacion-divisorias-tipo-mamparas-desmontables-montables-equipamiento-nu-1;422519-provision-colocacion-divisorias-tipo-mamparas-desmontables-montables-equipamiento-nu-1;;;422519;"PROVISION Y COLOCACION DE DIVISORIAS TIPO MAMPARAS DESMONTABLES Y MONTABLES PARA EQUIPAMIENTO DEL NUEVO EDIFICIO DNA 2 LITORAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-02-17 09:00:00";tradicional;2341186642
422600-seguros-varios-bienes-dna-1;;;;;422600;"SEGUROS VARIOS PARA BIENES DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-01-31;;tradicional;1300600000
422616-servicio-mantenimiento-reparacion-motobombas-set-mh-1;422616-servicio-mantenimiento-reparacion-motobombas-set-mh-1;422616-servicio-mantenimiento-reparacion-motobombas-set-mh-1;;;422616;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOBOMBAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-04-04 10:00:00";tradicional;170000000
422617-mantenimiento-reparaciones-menores-edificio-locales-1;422617-mantenimiento-reparaciones-menores-edificio-locales-dna-1;422617-mantenimiento-reparaciones-menores-edificio-locales-dna-1;;;422617;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES DE LA DNA.";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-02-17 14:00:00";tradicional;2000000000
422683-contratacion-seguros-edificios-bienes-muebles-vehiculos-equipos-informaticos-comunic-1;422683-lpn-n-02-2023-contratacion-seguros-edificios-bienes-muebles-vehiculos-equipos-inform-1;422683-lpn-n-02-2023-contratacion-seguros-edificios-bienes-muebles-vehiculos-equipos-inform-1;;;422683;"LPN N° 02/2023 - CONTRATACIÓN DE SEGUROS DE EDIFICIOS Y BIENES MUEBLES, VEHICULOS, EQUIPOS INFORMÁTICOS Y DE COMUNICACIÓN PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-03-21 09:00:00";tradicional;3899999970
423054-ejecucion-protocolo-intervencion-refuncionalizacion-edificio-patrimonial-talleres-cu-1;423054-ejecucion-protocolo-intervencion-refuncionalizacion-edificio-patrimonial-talleres-cu-1;;;;423054;"EJECUCIÓN DEL PROTOCOLO DE INTERVENCIÓN Y REFUNCIONALIZACIÓN DEL EDIFICIO PATRIMONIAL TALLERES CUSMANICH DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2023-01-31;"2023-05-23 09:00:00";tradicional;3605000000
423133-encuesta-satisfaccion-usuario-direccion-nacional-aduanas-1;423133-encuesta-satisfaccion-usuario-direccion-nacional-aduanas-1;423133-encuesta-satisfaccion-usuario-direccion-nacional-aduanas-1;;;423133;"ENCUESTA DE SATISFACCIÓN DEL USUARIO DE LA DIRECCIÓN NACIONAL DE ADUANAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-16 10:00:00";tradicional;127250000
424962-renovacion-licencias-uso-oracle-soporte-oracle-internacional-local-actualizacion-ver-1;424962-renovacion-licencias-uso-oracle-soporte-oracle-internacional-local-actualizacion-ver-1;424962-renovacion-licencias-uso-oracle-soporte-oracle-internacional-local-actualizacion-ver-1;;;424962;"RENOVACION DE LICENCIAS DE USO ORACLE, SOPORTE ORACLE INTERNACIONAL Y LOCAL CON ACTUALIZACION DE VERSIONES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-04-13 10:00:00";tradicional;8997000000
426480-adquisicion-servidores-base-datos-set-1;426480-ampliacion-actualizacion-servidores-base-datos-set-mh-1;426480-ampliacion-actualizacion-servidores-base-datos-set-mh-1;;;426480;"AMPLIACIÓN Y ACTUALIZACIÓN DE SERVIDORES DE BASE DE DATOS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-04-11 08:00:00";tradicional;19015040000
424748-servicio-mantenimiento-reparacion-transformadores-generadores-1;424748-servicio-mantenimiento-reparacion-transformadores-generadores-1;424748-servicio-mantenimiento-reparacion-transformadores-generadores-1;;;424748;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-08-07 09:00:00";tradicional;250000000
424773-adquisicion-cintas-tintas-toner-1;424773-adquisicion-cintas-tintas-toner-1;424773-adquisicion-cintas-tintas-toner-1;;;424773;"ADQUISICION DE CINTAS TINTAS Y TONER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-06-29 09:00:00";tradicional;1108909750
424776-servicio-limpieza-edificios-dna-2-villeta-1;424776-servicio-limpieza-edificios-litoral-base-cocni-villeta-1;424776-servicio-limpieza-edificios-litoral-base-cocni-villeta-1;;;424776;"SERVICIO DE LIMPIEZA DE EDIFICIOS LITORAL Y BASE COCNI VILLETA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-11-08 09:00:00";tradicional;1676899992
424785-alquiler-banos-portatiles-1;424785-alquiler-banos-portatiles-1;424785-alquiler-banos-portatiles-1;;;424785;"ALQUILER DE BAÑOS PORTATILES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-04 09:00:00";tradicional;154000000
424787-adquisicion-papel-carton-criterio-sustentable-utiles-1;424787-adquisicion-papel-carton-criterio-sustentable-utiles-1;;;;424787;"ADQUISICION DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE Y UTILES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2023-03-31;"2023-05-26 09:00:00";tradicional;30401255
424805-servicio-ceremonial-gastronomico-1;424805-servicio-ceremonial-gastronomico-1;424805-servicio-ceremonial-gastronomico-1;;;424805;"SERVICIO CEREMONIAL Y GASTRONOMICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-20 09:00:00";tradicional;400000000
424821-adquisicion-materiales-electricos-1;424821-adquisicion-materiales-electricos-1;424821-adquisicion-materiales-electricos-1;;;424821;"ADQUISICION DE MATERIALES ELECTRICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-08 11:00:00";tradicional;76354651
424870-adquisicion-cubierta-1;424870-adquisicion-cubierta-1;424870-adquisicion-cubierta-1;;;424870;"ADQUISICION DE CUBIERTA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-07-17 11:00:00";tradicional;710500000
424916-adquisicion-equipos-informaticos-1;424916-adquisicion-equipos-informaticos-1;424916-adquisicion-equipos-informaticos-1;;;424916;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-06-01 11:00:00";tradicional;1229155140
424919-adquisicion-insumos-ferreteria-1;424919-adquisicion-insumos-ferreteria-1;424919-adquisicion-insumos-ferreteria-1;;;424919;"ADQUISICION DE INSUMOS DE FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-29 09:00:00";tradicional;21454215
424922-servicio-flete-1;424922-servicio-flete-1;424922-servicio-flete-1;;;424922;"SERVICIO DE FLETE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-04-19 09:00:00";tradicional;1600000000
424942-servicio-reparacion-mantenimeinto-embarcaciones-1;;;;;424942;"SERVICIO DE REPARACION Y MANTENIMEINTO DE EMBARCACIONES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-03-31;;tradicional;200000000
424960-adquisicion-precintos-1;424960-adquisicion-precintos-1;424960-adquisicion-precintos-1;;;424960;"ADQUISICION DE PRECINTOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-05-05 09:00:00";tradicional;773356000
426200-mantenimiento-servidores-hp-que-soportan-servicios-sistemas-set-1;426200-mantenimiento-servidores-hp-que-soportan-servicios-sistemas-set-mh-1;426200-mantenimiento-servidores-hp-que-soportan-servicios-sistemas-set-mh-1;;;426200;"MANTENIMIENTO DE LOS SERVIDORES HP QUE SOPORTAN SERVICIOS Y SISTEMAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-06-01 08:00:00";tradicional;500000000
426206-servicio-tecnico-cableado-estructurado-electrico-oficinas-set-1;426206-servicio-tecnico-cableado-estructurado-electrico-oficinas-set-1;426206-servicio-tecnico-cableado-estructurado-electrico-oficinas-set-1;;;426206;"SERVICIO TECNICO DE CABLEADO ESTRUCTURADO Y ELECTRICO PARA LAS OFICINAS DE LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-06-07 08:00:00";tradicional;500000000
426222-servicio-extension-garantia-equipos-comunicacion-redes-aci-set-1;426222-servicio-extension-garantia-equipos-comunicacion-redes-aci-set-1;426222-servicio-extension-garantia-equipos-comunicacion-redes-aci-set-1;;;426222;"SERVICIO DE EXTENSION DE GARANTIA DE LOS EQUIPOS DE COMUNICACIÓN DE REDES -ACI DE LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-05-29 08:00:00";tradicional;1796000000
426230-extension-garantia-equipos-camaras-sectores-criticos-datacenter-noc-camaras-set-1;426230-extension-garantia-equipos-camaras-sectores-criticos-datacenter-noc-camaras-set-1;426230-extension-garantia-equipos-camaras-sectores-criticos-datacenter-noc-camaras-set-1;;;426230;"EXTENSION DE GARANTIA DE EQUIPOS Y CAMARAS DE SECTORES CRITICOS DEL DATACENTER Y EL NOC DE CAMARAS DE LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-08-23 08:00:00";tradicional;615000000
426231-servicio-extension-garantia-ups-datacenter-principal-set-1;;;;;426231;"SERVICIO DE EXTENSION DE GARANTIA UPS DEL DATACENTER PRINCIPAL DE LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;300000000
426234-servicio-extension-garantia-ups-datacenter-contingencia-set-1;426234-lpn-n-12-23-servicio-extension-garantia-ups-datacenter-contingencia-mantenimiento-pr-1;426234-lpn-n-12-23-servicio-extension-garantia-ups-datacenter-contingencia-mantenimiento-pr-1;;;426234;"LPN N° 12/23 - SERVICIO DE EXTENSIÓN DE GARANTÍA DE UPS DEL DATACENTER DE CONTINGENCIA; MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS DEL DATACENTER PRINCIPAL Y AMPLIACIÓN DE SWITCHES DEL DATACENTER DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-09-04 08:00:00";tradicional;1538000000
426400-servicio-tecnico-apoyo-administracion-base-datos-set-1;426400-servicio-tecnico-apoyo-administracion-base-datos-set-1;426400-servicio-tecnico-apoyo-administracion-base-datos-set-1;;;426400;"SERVICIO TECNICO DE APOYO EN ADMINISTRACION DE BASE DE DATOS PARA LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-05-24 08:00:00";tradicional;1092000000
426510-renovacion-solucion-antivirus-set-1;;;;;426510;"RENOVACION DE SOLUCION ANTIVIRUS PARA LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;160000000
426512-renovacion-actualizacion-licencias-software-inventario-mesa-ayuda-set-1;426512-licitacion-concurso-oferta-n-4-2023-renovacion-actualizacion-licencias-antivirus-sof-1;426512-licitacion-concurso-oferta-n-4-2023-renovacion-actualizacion-licencias-antivirus-sof-1;;;426512;"Licitación por Concurso de Oferta N° 4/2023 ""RENOVACION Y ACTUALIZACION DE LICENCIAS ANTIVIRUS, SOFTWARE DE INVENTARIO Y MESA DE AYUDA PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA""";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-05-19 08:00:00";tradicional;450000000
429730-servicio-suscripcion-aplicacion-videollamadas-ser-utilidas-desarrollo-calses-virtual-1;429730-cd-n-03-2023-servicio-suscripcion-aplicacion-ser-utilizada-clases-virtuales-correspo-1;429730-cd-n-03-2023-servicio-suscripcion-aplicacion-ser-utilizada-clases-virtuales-correspo-1;;;429730;"CD N° 03/2023- SERVICIO DE SUSCRIPCIÓN PARA LA APLICACIÓN A SER UTILIZADA PARA CLASES VIRTUALES CORRESPONDIENTE A LA PLATAFORMA DEL INSTITUTO SUPERIOR EN TRIBUTACIÓN, DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-04 09:00:00";tradicional;30470085
429955-addquisicion-escaner-portables-1;429955-addquisicion-escaner-portables-1;;;;429955;"ADDQUISICION DE ESCANER PORTABLES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-03-31;"2023-09-20 09:00:00";tradicional;8226843542
424755-servicio-mantenimiento-ascensor-dna-1;424755-servicio-mantenimiento-prventivo-crrectivo-ascensores-edificio-dna-1-costanera-1;424755-servicio-mantenimiento-prventivo-crrectivo-ascensores-edificio-dna-1-costanera-1;;;424755;"SERVICIO DE MANTENIMIENTO PRVENTIVO Y CRRECTIVO DE LOS ASCENSORES DEL EDIFICIO DNA 1 COSTANERA ";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-04-27 11:00:00";tradicional;800000000
424780-recoleccion-productos-descomposicion-vencidos-zona-alto-parana-1;424780-recoleccion-productos-descomposicion-vencidos-zona-alto-parana-1;424780-recoleccion-productos-descomposicion-vencidos-zona-alto-parana-1;;;424780;"RECOLECCION DE PRODUCTOS EN DESCOMPOSICION Y VENCIDOS - ZONA ALTO PARANA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-04-20 09:00:00";tradicional;700000000
424842-adquisicion-utensilio-1;424842-adquisicion-utensilio-1;424842-adquisicion-utensilio-1;;;424842;"ADQUISICION DE UTENSILIO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-26 11:00:00";tradicional;9310800
424883-adquisicion-muebles-electrodomesticos-1;424883-adquisicion-muebles-electrodomesticos-1;424883-adquisicion-muebles-electrodomesticos-1;;;424883;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-10-20 09:00:00";tradicional;306531500
424907-adquisicion-maquinarias-equipos-1;424907-adquisicion-maquinarias-equipos-1;;;;424907;"ADQUISICION DE MAQUINARIAS Y EQUIPOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;"2023-06-01 09:00:00";tradicional;51845482
424946-adquisicion-vehiculos-1;;;;;424946;"ADQUISICION DE VEHICULOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-04-30;;tradicional;6000000000
426236-servicio-extension-garantia-datapower-ibm-set-1;426236-servicio-extension-garantia-storage-hitachi-hardware-software-ibm-datapower-set-mh-1;426236-servicio-extension-garantia-storage-hitachi-hardware-software-ibm-datapower-set-mh-1;;;426236;"SERVICIO DE EXTENSION DE GARANTIA PARA STORAGE HITACHI Y PARA HARDWARE Y SOFTWARE DE LOS IBM DATAPOWER DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-06-19 08:00:00";tradicional;1885950000
426237-servicio-extension-garantia-storage-set-1;;;;;426237;"SERVICIO DE EXTENSION DE GARANTIA DE STORAGE DE LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;1000000000
