planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360662-servicio-extension-garantia-storage-hitachi-set-mh-1;360662-servicio-limpieza-oficina-canindeyu-set-mh-segundo-llamado-5,360662-servicio-limpieza-oficina-canindeyu-set-mh-segundo-llamado-3,360662-servicio-limpieza-oficina-canindeyu-set-mh-1;;;;360662;"SERVICIO DE LIMPIEZA PARA LA OFICINA CANINDEYU DE LA SET DEL MH_SEGUNDO LLAMADO";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-04-22 09:15:00";tradicional;67168000
360664-adquisicion-cartuchos-cintas-tonner-fotoconductores-cd-dvd-etc-set-mh-1;360664-adquisicion-cartuchos-tintas-toner-kits-mantenimiento-set-mh-1;360664-adquisicion-cartuchos-tintas-toner-kits-mantenimiento-set-mh-1;;;360664;"ADQUISICION DE CARTUCHOS, TINTAS, TONER Y KITS DE MANTENIMIENTO PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-30 10:00:00";tradicional;158298138
360672-reparacion-sistema-ventilacion-sala-generadores-set-mh-1;360672-adquisicion-sistema-extraccion-aire-caliente-generador-subsuelo-ventilacion-forzada-5,360672-adquisicion-sistema-extraccion-aire-caliente-generador-subsuelo-ventilacion-forzada-3,360672-adquisicion-sistema-extraccion-aire-caliente-generador-subsuelo-ventilacion-forzada-1;360672-adquisicion-sistema-extraccion-aire-caliente-generador-subsuelo-ventilacion-forzada-1;;;360672;"ADQUISICIÓN DEL SISTEMA DE EXTRACCIÓN DE AIRE EN CALIENTE DE GENERADOR DEL SUBSUELO Y VENTILACIÓN FORZADA PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-04-29 11:30:00";tradicional;107566666
374839-servicio-limpieza-edificios-asuncion-set-mh-1;374839-servicio-limpieza-edificios-asuncion-set-mh-1;374839-servicio-limpieza-edificios-asuncion-set-mh-1;;;374839;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE ASUNCIÓN DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-04-29 09:15:00";tradicional;2192400000
376158-servicio-extension-garantia-ups-set-mh-1;376158-servicio-extension-garantia-ups-set-mh-1;376158-servicio-extension-garantia-ups-set-mh-1;;;376158;"SERVICIO DE EXTENSIÓN DE GARANTÍA UPS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-04-22 10:00:00";tradicional;110000000
376759-servicio-cerrajeria-1;376759-servicio-cerrajeria-1;376759-servicio-cerrajeria-1;;;376759;"SERVICIO DE CERRAJERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-17 09:00:00";tradicional;105000000
376830-contratacion-servicio-fumigacion-edificios-set-mh-1;376830-contratacion-servicio-fumigacion-edificios-set-mh-1;376830-contratacion-servicio-fumigacion-edificios-set-mh-1;;;376830;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LOS EDIFICIOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-05-11 10:00:00";tradicional;240000000
376959-adquisicion-sellos-1;376959-adquisicion-sellos-1;376959-adquisicion-sellos-1;;;376959;"ADQUISICION DE SELLOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-09-15 09:00:00";tradicional;120000000
377834-mantenimiento-reparacion-ascensores-edificios-asuncion-interior-set-mh-1;377834-mantenimiento-reparacion-ascensores-edificios-asuncion-interior-set-mh-3,377834-mantenimiento-reparacion-ascensores-edificios-asuncion-interior-set-mh-1;377834-mantenimiento-reparacion-ascensores-edificios-asuncion-interior-set-mh-segundo-llama-1;;;377834;"MANTENIMIENTO Y REPARACION DE ASCENSORES PARA EDIFICIOS DE ASUNCION Y DEL INTERIOR DE LA SET DEL MH - SEGUNDO LLAMADO";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-10-07 09:00:00";tradicional;180000000
377860-servicio-extension-garantia-servidores-hiperconvergentes-nutanix-set-mh-1;377860-servicio-extension-garantia-servidores-hiperconvergentes-nutanix-set-mh-1;377860-servicio-extension-garantia-servidores-hiperconvergentes-nutanix-set-mh-1;;;377860;"SERVICIO DE EXTENSION DE GARANTIA DE SERVIDORES HIPERCONVERGENTES - NUTANIX PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-05-20 09:00:00";tradicional;632000000
