planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388821-servicio-desarrollo-ajustes-plataforma-firma-digital-set-mh-1;388821-servicio-desarrollo-ajustes-plataforma-firma-digital-set-mh-1;388821-servicio-desarrollo-ajustes-plataforma-firma-digital-set-mh-1;;;388821;"SERVICIO DE DESARROLLO Y AJUSTES DE PLATAFORMA DE FIRMA DIGITAL PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-02-24 08:00:00";tradicional;434000000
388905-modificacion-proyecto-ejecutivo-construccion-edificio-dna-2-1;388905-modificacion-proyecto-ejecutivo-construccion-edificio-dna-2-1;388905-modificacion-proyecto-ejecutivo-construccion-edificio-dna-2-1;;;388905;"Modificación del Proyecto Ejecutivo Construcción de Edificio DNA 2";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-01-27 09:00:00";tradicional;307500000
389171-renovacion-licencias-uso-oracle-soporte-oracle-internacional-local-actualizacion-ver-1;;;;;389171;"RENOVACIÓN DE LICENCIAS DE USO ORACLE, SOPORTE ORACLE INTERNACIONAL Y LOCAL CON ACTUALIZACIÓN DE VERSIONES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;7236644867
389755-adquisicion-cubiertas-1;389755-adquisicion-cubiertas-1;389755-adquisicion-cubiertas-1;;;389755;"ADQUISICION DE CUBIERTAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-04-21 09:00:00";tradicional;293110784
389993-servicio-ceremonial-gastronomico-1;389993-servicio-ceremonial-gastronomico-1;389993-servicio-ceremonial-gastronomico-1;;;389993;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-07-22 09:00:00";tradicional;400000000
392243-renovacion-licencias-uso-oracle-soporte-oracle-internacional-local-actualizacion-ver-1;392243-renovacion-licencias-uso-oracle-soporte-oracle-internacional-local-actualizacion-ver-1;392243-renovacion-licencias-uso-oracle-soporte-oracle-internacional-local-actualizacion-ver-1;;;392243;"RENOVACIÓN DE LICENCIAS DE USO ORACLE, SOPORTE ORACLE INTERNACIONAL Y LOCAL CON ACTUALIZACIÓN DE VERSIONES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-03-22 10:00:00";tradicional;7230000000
392846-mantenimiento-servidores-hp-que-soportan-servicios-sistemas-set-1;392846-mantenimiento-servidores-hp-que-soportan-servicios-sistemas-set-1;392846-mantenimiento-servidores-hp-que-soportan-servicios-sistemas-set-1;;;392846;"MANTENIMIENTO DE LOS SERVIDORES HP QUE SOPORTAN SERVICIOS Y SISTEMAS DE LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-07-19 08:00:00";tradicional;1200000000
389745-servicio-informacion-confidencial-1;389745-servicio-informacion-confidencial-1;389745-servicio-informacion-confidencial-1;;;389745;"SERVICIO DE INFORMACION CONFIDENCIAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-05 10:00:00";tradicional;40000000
389753-adquisicion-cintas-tintas-tonner-1;389753-adquisicion-cintas-tintas-tonner-1;389753-adquisicion-cintas-tintas-tonner-1;;;389753;"ADQUISICION DE CINTAS, TINTAS Y TONNER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-09-16 09:00:00";tradicional;684265400
389787-locacion-deposito-dna-salto-guaira-1;;;;;389787;"LOCACION DE DEPOSITO PARA LA DNA - SALTO DEL GUAIRA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-03-31;;tradicional;216000000
389796-servicio-mantenimiento-reapacion-habitacional-ciudad-este-1;389796-servicio-mantenimiento-reapacion-habitacional-ciudad-este-1;389796-servicio-mantenimiento-reapacion-habitacional-ciudad-este-1;;;389796;"SERVICIO DE MANTENIMIENTO Y REAPACION DE LA HABITACIONAL DE CIUDAD DEL ESTE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-11-01 11:00:00";tradicional;779930820
389797-construccion-habitacional-administracion-infante-rivarola-1;389797-construccion-habitacional-administracion-infante-rivarola-3,389797-construccion-habitacional-administracion-infante-rivarola-1;389797-construccion-habitacional-administracion-infante-rivarola-1;;;389797;"CONSTRUCCION DE LA HABITACIONAL DE LA ADMINISTRACION DE INFANTE RIVAROLA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2022-08-03 09:00:00";tradicional;953206325
389805-servicio-mantenimiento-reparacion-vehiculos-dna-1;389805-servicio-mantenimiento-reparacion-vehiculos-dna-1;389805-servicio-mantenimiento-reparacion-vehiculos-dna-1;;;389805;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-05 09:00:00";tradicional;830000000
389858-adquisicion-papel-carton-criterio-sustentable-utiles-oficinas-1;389858-adquisicion-papel-carton-criterio-sustentable-utiles-oficinas-1;389858-adquisicion-papel-carton-criterio-sustentable-utiles-oficinas-1;;;389858;"ADQUISICION DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE Y UTILES DE OFICINAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-01 14:00:00";tradicional;181809295
389960-servicio-publicidad-medio-escrito-1;;;;;389960;"SERVICIO DE PUBLICIDAD EN MEDIO ESCRITO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;800000000
392825-mantenimiento-preventivo-correctivo-telefonos-centrales-telefonicas-set-mh-1;;;;;392825;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TELÉFONOS Y CENTRALES TELEFÓNICAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;230823558
392900-extension-garantia-equipos-camaras-sectores-criticos-datacenter-set-mh-1;;;;;392900;"EXTENSION DE GARANTIA DE EQUIPOS Y CAMARAS DE SECTORES CRITICOS DEL DATACENTER DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;500000000
393001-servicio-extension-garantia-servidores-nutanix-set-mh-1;;;;;393001;"SERVICIO DE EXTENSION DE GARANTIA DE SERVIDORES NUTANIX PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;636706800
393034-extension-garantia-equipo-monitoreo-fibra-set-mh-1;393034-extension-garantia-equipo-monitoreo-fibra-set-mh-1;393034-extension-garantia-equipo-monitoreo-fibra-set-mh-1;;;393034;"EXTENSION DE GARANTIA DE EQUIPO DE MONITOREO DE FIBRA PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-29 08:00:00";tradicional;335663853
393042-extension-garantia-equipo-hsm-set-mh-1;393042-servicio-extension-garantia-dispositivos-criptograficos-hsm-set-mh-1;393042-servicio-extension-garantia-dispositivos-criptograficos-hsm-set-mh-1;;;393042;"SERVICIO DE EXTENSION DE GARANTIA DE DISPOSITIVOS CRIPTOGRAFICOS HSM PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-11 08:00:00";tradicional;658000000
393116-ampliacion-servidores-nutanix-set-mh-1;393116-ampliacion-nodos-servidores-hiperconvergentes-nutanix-servicio-extension-garantias-1;393116-ampliacion-nodos-servidores-hiperconvergentes-nutanix-servicio-extension-garantias-1;;;393116;"AMPLIACION DE NODOS PARA SERVIDORES HIPERCONVERGENTES NUTANIX Y SERVICIO DE EXTENSION DE GARANTIAS DE SERVIDORES NUTANIX PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-15 08:00:00";tradicional;5080000000
393347-renovacion-equipo-ddos-servicio-mitigacion-nube-de-set-mh-1;393347-adquisicion-equipo-ddos-servicio-mitigacion-nube-set-mh-1;393347-adquisicion-equipo-ddos-servicio-mitigacion-nube-set-mh-1;;;393347;"ADQUISICION DE EQUIPO DE DDOS, CON SERVICIO DE MITIGACION EN LA NUBE DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-08-16 08:00:00";tradicional;2295000000
393366-renovacion-equipo-solucion-filtrado-contenido-seguridad-publicacion-web-accesos-inte-1;;;;;393366;"RENOVACION DE EQUIPO DE SOLUCION DE FILTRADO DE CONTENIDO, SEGURIDAD DE PUBLICACION WEB Y ACCESOS A INTERNET PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;700000000
393371-renovacion-equipos-comunicacion-ampliacion-red-solucion-dna-lan-wan-ise-asas-borde-1;393371-renovacion-equipos-comunicacion-ampliacion-red-solucion-dna-lan-wan-ise-asas-borde-1;393371-renovacion-equipos-comunicacion-ampliacion-red-solucion-dna-lan-wan-ise-asas-borde-1;;;393371;"RENOVACION DE EQUIPOS DE COMUNICACIÓN, AMPLIACION DE LA RED CON SOLUCION DNA - LAN/WAN/ISE Y ASAS DE BORDE PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-11-17 08:00:00";tradicional;21204443000
393392-adquisicion-ups-sitio-contingencia-set-mh-1;393392-adquisicion-ups-sitio-contingencia-set-mh-1;393392-adquisicion-ups-sitio-contingencia-set-mh-1;;;393392;"ADQUISICION DE UPS PARA EL SITIO DE CONTINGENCIA DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-07-01 08:00:00";tradicional;920000000
393473-renovacion-solucion-antivirus-set-mh-1;;;;;393473;"RENOVACION DE SOLUCION ANTIVIRUS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;160000000
393475-renovacion-actualizacion-ampliacion-licencias-software-inventario-mesa-ayuda-de-set-1;;;;;393475;"RENOVACION, ACTUALIZACION Y AMPLIACION DE LICENCIAS DE SOFTWARE DE INVENTARIO Y MESA DE AYUDA.DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;600000000
393477-renovacion-licencias-soporte-exo-portal-set-mh-1;;;;;393477;"RENOVACION DE LICENCIAS Y SOPORTE PARA EXO PORTAL DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;850000000
389743-mantenimiento-reparacion-transformadores-generadores-1;;;;;389743;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;300000000
389748-suscripcion-paginas-web-1;389748-suscripcion-paginas-web-1;389748-suscripcion-paginas-web-1;;;389748;"SUSCRIPCION A PAGINAS WEB";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-01 11:00:00";tradicional;35000000
389777-adquisicion-equipos-informaticos-1;389777-adquisicion-equipos-informaticos-1;389777-adquisicion-equipos-informaticos-1;;;389777;"ADQUISICION DE EQUIPOS INFORMATICOS ";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-07-01 09:00:00";tradicional;460489260
389785-servicio-grua-1;389785-servicio-grua-1;389785-servicio-grua-1;;;389785;"SERVICIO DE GRUA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-28 09:00:00";tradicional;50000000
389793-servicio-mantenimiento-reparacion-puesto-control-infante-rivarola-1;;;;;389793;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL PUESTO DE CONTROL INFANTE RIVAROLA ";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;550000000
389794-servicio-mantenimiento-reparacion-aduana-puente-cde-1;389794-servicio-mantenimiento-reparacion-aduana-puente-cde-1;389794-servicio-mantenimiento-reparacion-aduana-puente-cde-1;;;389794;"SERVICIO DE MANTENIMIENTO Y REPARACION ADUANA PUENTE CDE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-10-08 09:00:00";tradicional;685327080
389801-construccion-administracion-aduana-salto-guaira-1;389801-construccion-administracion-aduana-salto-guaira-1;389801-construccion-administracion-aduana-salto-guaira-1;;;389801;"CONSTRUCCION DE LA ADMINISTRACION DE ADUANA DE SALTO DEL GUAIRA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-11-08 09:00:00";tradicional;3678120952
389806-adquisicion-herramientas-taller-1;389806-adquisicion-herramientas-taller-1;389806-adquisicion-herramientas-taller-1;;;389806;"ADQUISICION DE HERRAMIENTAS PARA TALLER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-14 11:00:00";tradicional;14103990
389862-adquisicion-elementos-limpiezas-1;389862-adquisicion-elementos-limpiezas-3,389862-adquisicion-elementos-limpiezas-1;389862-adquisicion-elementos-limpiezas-1;;;389862;"ADQUISICION DE ELEMENTOS DE LIMPIEZAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-19 09:00:00";tradicional;39000000
389864-adquisicion-vehiculos-1;389864-adquisicion-vehiculos-1;389864-adquisicion-vehiculos-1;;;389864;"ADQUISICION DE VEHICULOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-08-04 09:00:00";tradicional;1152400000
390145-provision-agua-mineral-1;390145-provision-agua-mineral-1;390145-provision-agua-mineral-1;;;390145;"PROVISION DE AGUA MINERAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-01 09:00:00";tradicional;100000000
393344-adquisicion-cintas-backups-sel-mh-1;393344-renovacion-solucion-antivirus-licencias-software-inventario-mesa-ayuda-licencias-exo-1;393344-renovacion-solucion-antivirus-licencias-software-inventario-mesa-ayuda-licencias-exo-1;;;393344;"RENOVACIÓN DE SOLUCION ANTIVIRUS, LICENCIAS DE SOFTWARE DE INVENTARIO Y MESA DE AYUDA, LICENCIAS EXO PLATFORM Y LA ADQUISICIÓN DE CINTAS DE BACKUP PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-05-05 09:00:00";tradicional;1357497058
393377-ampliacion-core-servidores-base-datos-demanda-set-mh-1;;;;;393377;"AMPLIACION DE CORE PARA SERVIDORES DE BASE DE DATOS POR DEMANDA DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;538560000
393387-adquision-equipos-informaticos-set-mh-1;;;;;393387;"ADQUISION DE EQUIPOS INFORMATICOS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;880000000
393396-adquisicion-ups-oficinas-set-mh-1;393396-adquisicion-ups-oficinas-set-mh-1;393396-adquisicion-ups-oficinas-set-mh-1;;;393396;"ADQUISICION DE UPS PARA LAS OFICINAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-11-22 08:00:00";tradicional;839500000
393398-ampliacion-sistema-extraccion-aire-sala-generadores-set-mh-1;393398-ampliacion-sistema-extraccion-aire-sala-generadores-set-mh-3,393398-ampliacion-sistema-extraccion-aire-sala-generadores-set-mh-1;393398-ampliacion-sistema-extraccion-aire-sala-generadores-set-mh-1;;;393398;"AMPLIACION DE SISTEMA DE EXTRACCION DE AIRE DE LA SALA DE GENERADORES DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-10-29 13:00:00";tradicional;119000000
394110-adquisicion-articulos-electricos-set-mh-1;;;;;394110;"ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;170000000
394156-mantenimiento-reparacion-generadores-set-mh-1;394156-mantenimiento-reparacion-generadores-set-mh-1;394156-mantenimiento-reparacion-generadores-set-mh-1;;;394156;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-30 10:00:00";tradicional;140000000
394165-provision-agua-set-mh-1;394165-provision-agua-mineral-bidones-set-mh-1;394165-provision-agua-mineral-bidones-set-mh-1;;;394165;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-08 10:00:00";tradicional;21600000
397458-construccion-pozo-artesiano-tanque-metalico-red-distribucion-habitacional-infante-ri-1;397458-construccion-pozo-artesiano-tanque-metalico-red-distribucion-habitacional-infante-ri-1;397458-construccion-pozo-artesiano-tanque-metalico-red-distribucion-habitacional-infante-ri-1;;;397458;"CONSTRUCCIÓN DE POZO ARTESIANO, TANQUE METALICO Y RED DE DISTRIBUCIÓN ? HABITACIONAL INFANTE RIVAROLA ? BOQUERÓN CHACO PARAGUAYO _ PUESTO DE CONTROL DE FRONTERA INFANTE RIVAROLA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-06-10 09:00:00";tradicional;275000000
397459-provision-colocacion-mamparas-cortinado-1;397459-provision-colocacion-mamparas-cortinado-1;397459-provision-colocacion-mamparas-cortinado-1;;;397459;"PROVISION Y COLOCACION DE MAMPARAS Y CORTINADO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-06-07 11:00:00";tradicional;350000000
397460-locacion-oficinas-1;;;;;397460;"LOCACION DE OFICINAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-04-30;;tradicional;32500000
