planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340602-servicios-mantenimiento-reparaciones-vehiculos-ad-eferendum-1;340602-servicios-mantenimiento-reparaciones-vehiculos-ad-eferendum-1;340602-servicios-mantenimiento-reparaciones-vehiculos-ad-eferendum-1;;;340602;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - AD EFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-04-17 09:00:00";tradicional;1200000000
340603-servicios-mantenimiento-reparaciones-embaraciones-ad-referendum-1;340603-servicios-mantenimiento-reparaciones-embarcaciones-ad-referendum-3,340603-servicios-mantenimiento-reparaciones-embaraciones-ad-referendum-1;340603-servicios-mantenimiento-reparaciones-embarcaciones-ad-referendum-1;;;340603;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE EMBARCACIONES - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-10-22 10:00:00";tradicional;350000000
340604-servicios-mantenimiento-reparaciones-menores-edificios-locales-ad-referendum-1;340604-servicios-mantenimiento-reparaciones-menores-edificios-locales-ad-referendum-1;340604-servicios-mantenimiento-reparaciones-menores-edificios-locales-ad-referendum-1;;;340604;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-05-09 09:00:00";tradicional;1500000000
340607-provisiones-colocaciones-cartelerias-ad-referendum-1;340607-provisiones-colocaciones-cartelerias-ad-referendum-1;340607-provisiones-colocaciones-cartelerias-ad-referendum-1;;;340607;"PROVISIONES Y COLOCACIONES DE CARTELERIAS - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-04-17 10:00:00";tradicional;250000000
335705-adquisicion-relojes-biometricos-subsecretaria-estado-tributacion-ministerio-hacienda-1;335705-adquisicion-relojes-biometricos-subsecretaria-estado-tributacion-ministerio-hacienda-3,335705-adquisicion-relojes-biometricos-subsecretaria-estado-tributacion-ministerio-hacienda-1;335705-adquisicion-relojes-biometricos-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;335705;"ADQUISICIÓN DE RELOJES BIOMÉTRICOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-01-12 11:00:00";tradicional;170220000
338122-adquisicion-muebles-aspiradoras-escaleras-declarados-desiertos-lco-n-21-2017-subsecr-1;338122-adquisicion-muebles-aspiradoras-escaleras-declarados-desiertos-lco-n-21-2017-subsecr-3,338122-adquisicion-muebles-aspiradoras-escaleras-declarados-desiertos-lco-n-21-2017-subsecr-1;338122-adquisicion-muebles-aspiradoras-escaleras-declarados-desiertos-lco-n-21-2017-subsecr-1;;;338122;"ADQUISICIÓN DE MUEBLES, ASPIRADORAS Y ESCALERAS DECLARADOS DESIERTOS EN LA LCO N° 21/2017 DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MIISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-02 09:00:00";tradicional;15433000
339391-adquisicion-equipos-biometria-cintas-backup-declarados-desiertos-subsecretaria-estad-1;339391-adquisicion-equipos-biometria-cintas-backup-declarados-desiertos-subsecretaria-estad-1;339391-adquisicion-equipos-biometria-cintas-backup-declarados-desiertos-subsecretaria-estad-1;;;339391;"ADQUISICIÓN DE EQUIPOS DE BIOMETRÍA Y CINTAS BACKUP DECLARADOS DESIERTOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-01-08 08:00:00";tradicional;188739420
342490-renovacion-soporte-oracle-internacional-local-actualizacion-versiones-subsecretaria-1;342490-renovacion-licencias-uso-oracle-soporte-local-soporte-my-oracle-support-subsecretari-1;342490-renovacion-licencias-uso-oracle-soporte-local-soporte-my-oracle-support-subsecretari-1;;;342490;"RENOVACIÓN DE LICENCIAS DE USO ORACLE, SOPORTE LOCAL Y SOPORTE ""MY ORACLE SUPPORT"" PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-03-15 08:00:00";tradicional;2940530000
344079-adquisicion-precintos-barcaza-1;344079-adquisicion-precintos-barcaza-1;344079-adquisicion-precintos-barcaza-1;;;344079;"ADQUISICION DE PRECINTOS DE BARCAZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-04-11 09:00:00";tradicional;999998293
340606-servicios-mantenimiento-reparaciones-e-instalaciones-acondicionadores-aire-ad-refere-1;340606-servicios-mantenimiento-reparaciones-e-instalaciones-acondicionadores-aire-ad-refere-1;340606-servicios-mantenimiento-reparaciones-e-instalaciones-acondicionadores-aire-ad-refere-1;;;340606;"SERVICIOS DE MANTENIMIENTO, REPARACIONES E INSTALACIONES DE ACONDICIONADORES DE AIRE - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-03 09:00:00";tradicional;250000000
343689-provision-pasajes-1;343689-provision-pasajes-1;343689-provision-pasajes-1;;;343689;"PROVISION DE PASAJES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-04-18 09:00:00";tradicional;1250000000
343990-servicio-extension-garantia-equipos-seguridad-subsecretaria-estado-tributacion-minis-1;343990-servicio-extension-garantia-equipos-seguridad-subsecretaria-estado-tributacion-minis-1;343990-servicio-extension-garantia-equipos-seguridad-subsecretaria-estado-tributacion-minis-1;;;343990;"SERVICIO DE EXTENSIÓN DE GARANTÍA DE EQUIPOS DE SEGURIDAD PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-03-19 08:15:00";tradicional;665661540
343991-servicio-comunicacion-via-internet-redundante-subsecretaria-estado-tributacion-minis-1;343991-servicio-comunicacion-via-internet-redundante-subsecretaria-estado-tributacion-minis-1;343991-servicio-comunicacion-via-internet-redundante-subsecretaria-estado-tributacion-minis-1;;;343991;"SERVICIO DE COMUNICACIÓN VÍA INTERNET REDUNDANTE PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-03-26 09:00:00";tradicional;408000000
344016-renovacion-licencia-soporte-herramienta-portales-web-exo-platform-subsecretaria-esta-1;344016-renovacion-licencia-soporte-herramienta-portales-web-exo-platform-subsecretaria-esta-1;344016-renovacion-licencia-soporte-herramienta-portales-web-exo-platform-subsecretaria-esta-1;;;344016;"RENOVACIÓN DE LICENCIA Y SOPORTE DE HERRAMIENTA PARA PORTALES WEB (EXO PLATFORM) DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-03-19 14:00:00";tradicional;547231170
344017-renovacion-ampliacion-solucion-antivirus-subsecretaria-estado-tributacion-ministerio-1;344017-renovacion-ampliacion-solucion-antivirus-subsecretaria-estado-tributacion-ministerio-1;344017-renovacion-ampliacion-solucion-antivirus-subsecretaria-estado-tributacion-ministerio-1;;;344017;"RENOVACIÓN Y AMPLIACIÓN DE SOLUCIÓN ANTIVIRUS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-06 09:00:00";tradicional;56246500
344020-adquisicion-pinturas-otros-subsecretaria-estado-tributacion-ministerio-hacienda-1;344020-adquisicion-pinturas-otros-subsecretaria-estado-tributacion-ministerio-hacienda-1;344020-adquisicion-pinturas-otros-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;344020;"ADQUISICIÓN DE PINTURAS Y OTROS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-22 10:00:00";tradicional;49590660
344136-auditoria-iso-9001-2015-1;344136-auditoria-iso-9001-2015-1;344136-auditoria-iso-9001-2015-1;;;344136;"AUDITORIA ISO 9001:2015";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-22 09:00:00";tradicional;323000000
344143-mantenimiento-reparacion-ascensor-1;344143-mantenimiento-reparacion-ascensor-1;344143-mantenimiento-reparacion-ascensor-1;;;344143;"MANTENIMIENTO Y REPARACION DE ASCENSOR";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-09-12 09:00:00";tradicional;60000000
344172-adquisicion-sellos-1;344172-adquisicion-sellos-1;344172-adquisicion-sellos-1;;;344172;"ADQUISICION DE SELLOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-09-10 10:00:00";tradicional;60000000
344176-servicios-arreglos-florales-1;344176-servicios-arreglos-florales-1;;;;344176;"SERVICIOS DE ARREGLOS FLORALES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;"2018-09-10 11:00:00";tradicional;70000000
344515-servicio-limpieza-edificio-sitio-contingencia-subsecretaria-estado-tributacion-minis-1;344515-servicio-limpieza-edificio-sitio-contingencia-subsecretaria-estado-tributacion-minis-1;344515-servicio-limpieza-edificio-sitio-contingencia-subsecretaria-estado-tributacion-minis-1;;;344515;"SERVICIO DE LIMPIEZA PARA EL EDIFICIO DEL SITIO DE CONTINGENCIA DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-16 10:00:00";tradicional;155350000
344833-servicio-tecnico-cableado-estructurado-electrico-oficinas-subsecretaria-estado-tribu-1;344833-servicio-tecnico-cableado-estructurado-electrico-oficinas-subsecretaria-estado-tribu-5,344833-servicio-tecnico-cableado-estructurado-electrico-oficinas-subsecretaria-estado-tribu-3,344833-servicio-tecnico-cableado-estructurado-electrico-oficinas-subsecretaria-estado-tribu-1;344833-servicio-tecnico-cableado-estructurado-electrico-oficinas-subsecretaria-estado-tribu-1;;;344833;"SERVICIO TECNICO DE CABLEADO ESTRUCTURADO Y ELECTRICO PARA LAS OFICINAS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-11-26 09:00:00";tradicional;600000000
344858-extension-garantia-equipos-camaras-sectores-criticos-datacenter-subsecretaria-estado-1;344858-extension-garantia-equipos-camaras-sectores-criticos-datacenter-subsecretaria-estado-1;344858-extension-garantia-equipos-camaras-sectores-criticos-datacenter-subsecretaria-estado-1;;;344858;"EXTENSIÓN DE GARANTÍA DE EQUIPOS Y CÁMARAS DE SECTORES CRÍTICOS DEL DATACENTER DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-23 10:00:00";tradicional;206500000
344870-ampliacion-contact-center-factura-electronica-herramienta-capacitacion-subsecretaria-1;;;;;344870;"AMPLIACIÓN DE CONTACT CENTER PARA FACTURA ELECTRÓNICA Y HERRAMIENTA DE CAPACITACIÓN PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;903992404
344874-renovacion-soporte-actualizacion-licencia-herramienta-gestionar-inventario-software-1;344874-renovacion-soporte-actualizacion-licencia-herramienta-gestionar-inventario-software-1;344874-renovacion-soporte-actualizacion-licencia-herramienta-gestionar-inventario-software-1;;;344874;"RENOVACIÓN DE SOPORTE Y ACTUALIZACIÓN DE LICENCIA DE HERRAMIENTA PARA GESTIONAR INVENTARIO DE SOFTWARE, HARDWARE Y MESA DE AYUDA PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-07-12 10:00:00";tradicional;293251449
347716-adquisicion-scanner-rayos-x-1;347716-adquisicion-scanner-rayos-x-1;347716-adquisicion-scanner-rayos-x-1;;;347716;"ADQUISICION DE SCANNER DE RAYOS X";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-08-14 10:00:00";tradicional;2490000000
340716-fiscalizacion-estructura-1;340716-calculo-estructural-fiscalizacion-obras-ad-referendum-1;340716-calculo-estructural-fiscalizacion-obras-ad-referendum-1;;;340716;"CALCULO ESTRUCTURAL Y FISCALIZACIÓN DE OBRAS-AD REFERÉNDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-03-02 09:00:00";tradicional;154000000
340722-fiscalizacion-electrica-1;340722-fiscalizacion-electrica-1;340722-fiscalizacion-electrica-1;;;340722;"FISCALIZACIÓN ELÉCTRICA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-26 09:00:00";tradicional;154000000
343639-adquisicion-materiales-electricos-articulos-sanitarios-ferreteria-otros-subsecretari-1;343639-adquisicion-materiales-electricos-articulos-sanitarios-ferreteria-otros-subsecretari-1;343639-adquisicion-materiales-electricos-articulos-sanitarios-ferreteria-otros-subsecretari-1;;;343639;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS, ARTÍCULOS SANITARIOS, FERRETERÍA Y OTROS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-17 09:00:00";tradicional;39449998
344155-mantenimiento-reparacion-transformadores-1;344155-mantenimiento-reparacion-transformadores-generadores-1;344155-mantenimiento-reparacion-transformadores-generadores-1;;;344155;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES GENERADORES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-10-19 09:00:00";tradicional;140000000
344157-servicio-mantenimiento-sistema-incendios-1;;;;;344157;"SERVICIO DE MANTENIMIENTO DE SISTEMA CONTRA INCENDIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;80000000
344163-recarga-extintores-1;344163-recarga-extintores-3,344163-recarga-extintores-1;344163-recarga-extintores-1;;;344163;"RECARGA DE EXTINTORES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-11-20 11:00:00";tradicional;55882500
344826-servicio-extension-garantia-equipos-audit-vault-database-firewall-subsecretaria-esta-1;;;;;344826;"SERVICIO DE EXTENSIÓN DE GARANTIA DE EQUIPOS AUDIT VAULT Y DATABASE FIREWALL DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;114000000
344869-adquisicion-solucion-backup-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;;;344869;"ADQUISICIÓN DE SOLUCIÓN DE BACKUP PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;750000000
344905-adquisicion-cintas-tintas-tonner-1;344905-adquisicion-cintas-tintas-tonner-1;344905-adquisicion-cintas-tintas-tonner-1;;;344905;"ADQUISICION DE CINTAS, TINTAS Y TONNER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-18 10:00:00";tradicional;495001195
348413-servicio-mantenimiento-reparacion-muebles-subsecretaria-estado-tributacion-ministeri-1;348413-servicio-mantenimiento-reparacion-muebles-subsecretaria-estado-tributacion-ministeri-1;348413-servicio-mantenimiento-reparacion-muebles-subsecretaria-estado-tributacion-ministeri-1;;;348413;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MUEBLES PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-07 10:00:00";tradicional;320000000
348628-provision-sistema-prevencion-incendios-edificio-regional-impositiva-sur-encarnacion-1;348628-provision-sistema-prevencion-incendios-edificio-regional-impositiva-sur-encarnacion-1;348628-provision-sistema-prevencion-incendios-edificio-regional-impositiva-sur-encarnacion-1;;;348628;"PROVISIÓN DE SISTEMA DE PREVENCIÓN CONTRA INCENDIOS PARA EL EDIFICIO DE LA REGIONAL IMPOSITIVA DEL SUR - ENCARNACIÓN DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-05 11:00:00";tradicional;78878000
348636-servicio-mantenimiento-reparacion-motobombas-subseceretaria-estado-tributacion-minis-1;348636-servicio-mantenimiento-reparacion-motobombas-subseceretaria-estado-tributacion-minis-1;348636-servicio-mantenimiento-reparacion-motobombas-subseceretaria-estado-tributacion-minis-1;;;348636;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOBOMBAS DE LA SUBSECERETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-04 10:00:00";tradicional;240000000
348797-contratacion-servicio-provision-informacion-confidencial-subsecretaria-estado-tribut-1;348797-contratacion-servicio-provision-informacion-confidencial-subsecretaria-estado-tribut-1;348797-contratacion-servicio-provision-informacion-confidencial-subsecretaria-estado-tribut-1;;;348797;"CONTRATACIÓN DE SERVICIO PARA PROVISIÓN DE INFORMACIÓN CONFIDENCIAL PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-06 09:00:00";tradicional;21600000
343569-servicio-mantenimiento-reparacion-edificios-subsecretaria-estado-tributacion-ministe-1;343569-servicio-mantenimiento-reparacion-edificios-subsecretaria-estado-tributacion-ministe-1;;;;343569;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-05-31;"2018-07-30 09:00:00";tradicional;2700000000
343695-servicio-cafeteria-1;;;;;343695;"SERVICIO DE CAFETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;90000000
343757-reparacion-muebles-1;;;;;343757;"REPARACION DE MUEBLES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;60000000
