planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
343576-mantenimiento-reparacion-sistema-electrico-subsecretaria-estado-tributacion-minister-1;343576-mantenimiento-reparacion-sistema-electrico-subsecretaria-estado-tributacion-minister-1;343576-mantenimiento-reparacion-sistema-electrico-subsecretaria-estado-tributacion-minister-1;;;343576;"MANTENIMIENTO Y REPARACIÓN DEL SISTEMA ELÉCTRICO DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-03-12 10:00:00";tradicional;250000000
344879-renovacion-certificado-digital-marangatu-subsecretaria-estado-tributacion-ministerio-1;344879-locacion-inmueble-oficina-subsecretaria-estado-tributacion-ministerio-hacienda-1;344879-locacion-inmueble-oficina-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;344879;"LOCACIÓN DE INMUEBLE PARA OFICINA DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-01-31;"2018-11-27 09:00:00";tradicional;319440000
350229-adquisicion-pizarras-destructura-papel-sillas-rueda-muebles-varios-subsecretaria-est-1;350229-servicio-publicidad-subsecretaria-estado-tributacion-ministerio-hacienda-1;350229-servicio-publicidad-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;350229;"SERVICIO DE PUBLICIDAD PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-01-24 09:00:00";tradicional;905000000
355770-seguros-varios-1;355770-seguros-varios-1;355770-seguros-varios-1;;;355770;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-01-16 09:00:00";tradicional;1175900000
355771-ampliacion-software-gestion-presupuestaria-1;355771-ampliacion-software-gestion-presupuestaria-1;355771-ampliacion-software-gestion-presupuestaria-1;;;355771;"AMPLIACION DE SOFTWARE DE GESTION PRESUPUESTARIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-01-31;"2019-04-02 10:00:00";tradicional;200000000
355794-adquisicion-herramientas-taller-mecanico-repuestos-e-insumos-transporte-1;355794-adquisicion-herramientas-taller-mecanico-repuestos-e-insumos-transporte-3,355794-adquisicion-herramientas-taller-mecanico-repuestos-e-insumos-transporte-1;355794-adquisicion-herramientas-taller-mecanico-repuestos-e-insumos-transporte-1;;;355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-04-15 10:00:00";tradicional;452676071
370091-servidores-storage-1;370091-servidores-storage-1;370091-servidores-storage-1;;;370091;"SERVIDORES, STORAGE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-10-16 10:00:00";tradicional;4596000000
343589-servicio-mantenimiento-reparacion-sistema-prevencion-incendios-subsecretaria-estado-1;343589-lco-n-01-2019-servicio-mantenimiento-reparacion-sistema-prevencion-incendios-subsecr-1;;;;343589;"LCO N° 01/2019 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE PREVENCIÓN DE INCENDIOS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-02-28;"2019-03-01 10:00:00";tradicional;300000000
356433-contratacion-servicio-courier-subsecretaria-estado-tributacion-ministerio-hacienda-1;356433-contratacion-servicio-courier-subsecretaria-estado-tributacion-ministerio-hacienda-1;356433-contratacion-servicio-courier-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;356433;"CONTRATACIÓN DE SERVICIO DE COURIER PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-11 10:00:00";tradicional;333500000
357210-almacenamiento-muebles-1;357210-almacenamiento-muebles-1;;;;357210;"ALMACENAMIENTO DE MUEBLES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";DES;Desierta;2019-02-28;"2019-04-08 09:00:00";tradicional;310000000
357216-servicio-flete-1;357216-servicio-flete-1;357216-servicio-flete-1;;;357216;"SERVICIO DE FLETE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-10-03 10:00:00";tradicional;600000000
357279-servicio-mantenimiento-motobomba-1;;;;;357279;"SERVICIO DE MANTENIMIENTO DE MOTOBOMBA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;60000000
357726-servicio-soporte-sistema-reconocimiento-huellas-dactilares-subsecretaria-estado-trib-1;357726-servicio-soporte-sistema-reconocimiento-huellas-dactilares-subsecretaria-estado-trib-1;357726-servicio-soporte-sistema-reconocimiento-huellas-dactilares-subsecretaria-estado-trib-1;;;357726;"SERVICIO DE SOPORTE PARA EL SISTEMA DE RECONOCIMIENTO DE HUELLAS DACTILARES PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-03-27 09:00:00";tradicional;776766792
355256-garantia-scanner-moviles-1;355256-garantia-scanner-moviles-1;355256-garantia-scanner-moviles-1;;;355256;"GARANTIA SCANNER MOVILES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-02 09:00:00";tradicional;6700000000
357233-servicios-ceremonial-gastronomico-1;357233-servicios-ceremonial-gastronomico-1;357233-servicios-ceremonial-gastronomico-1;;;357233;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-10-24 10:00:00";tradicional;400000000
357239-servicio-cafeteria-1;357239-servicio-cafeteria-1;357239-servicio-cafeteria-1;;;357239;"SERVICIO DE CAFETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-08-22 10:00:00";tradicional;132000000
357240-arreglo-florales-1;;;;;357240;"ARREGLO FLORALES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;70000000
357276-mantenimiento-sistemas-incendio-1;;;;;357276;"MANTENIMIENTO DE SISTEMAS CONTRA INCENDIO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;160000000
357280-servicio-mantenimiento-scanner-maleta-1;357280-servicio-mantenimiento-scanner-maleta-1;357280-servicio-mantenimiento-scanner-maleta-1;;;357280;"SERVICIO DE MANTENIMIENTO DE SCANNER DE MALETA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-08 09:00:00";tradicional;1200000000
357283-locacion-deposito-guarda-mercaderias-1;357283-locacion-deposito-guarda-mercaderias-1;357283-locacion-deposito-guarda-mercaderias-1;;;357283;"LOCACION DE DEPOSITO PARA GUARDA DE MERCADERIAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-03-27 09:00:00";tradicional;66500000
357285-adquisicion-papel-carton-criterio-sustentable-utiles-oficinas-1;357285-adquisicion-papel-carton-criterio-sustentable-utiles-oficinas-1;357285-adquisicion-papel-carton-criterio-sustentable-utiles-oficinas-1;;;357285;"ADQUISICION DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE Y UTILES DE OFICINAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-07-18 09:00:00";tradicional;252260550
357370-consultoria-evaluacion-economica-social-1;357370-consultoria-evaluacion-economica-social-1;357370-consultoria-evaluacion-economica-social-1;;;357370;"CONSULTORIA DE EVALUACION ECONOMICA Y SOCIAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-03 09:00:00";tradicional;30000000
357456-adquisicion-precintos-1;357456-adquisicion-precintos-1;357456-adquisicion-precintos-1;;;357456;"ADQUISICION DE PRECINTOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-09 09:00:00";tradicional;1661975000
357467-adquisicion-muebles-electrodomesticos-1;357467-adquisicion-muebles-electrodomesticos-1;357467-adquisicion-muebles-electrodomesticos-1;;;357467;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-20 09:00:00";tradicional;507190800
357468-adquisicion-equipos-herramientas-1;;;;;357468;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;100000000
360658-servicio-comunicacion-via-internet-vpn-sitio-contingencia-set-mh-1;;;;;360658;"SERVICIO DE COMUNICACIÓN VIA INTERNET Y VPN PARA SITIO CONTINGENCIA DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;550000000
360674-adquisicion-equipamento-gateway-api-web-soa-set-mh-1;360674-adquisicion-equipamiento-plataforma-seguridad-set-proyecto-sifen-alta-disponibilidad-1;360674-adquisicion-equipamiento-plataforma-seguridad-set-proyecto-sifen-alta-disponibilidad-1;;;360674;"ADQUISICIÓN DE EQUIPAMIENTO DE PLATAFORMA DE SEGURIDAD PARA LA SET-PROYECTO SIFEN, EN ALTA DISPONIBILIDAD PARA LA SET DEL MH ";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-23 08:00:00";tradicional;4240500000
360701-renovacion-ampliacion-licencias-soporte-oracle-sistema-marangatu-sifen-set-mh-1;360701-renovacion-ampliacion-licencias-soporte-oracle-sistema-marangatu-sifen-set-mh-1;360701-renovacion-ampliacion-licencias-soporte-oracle-sistema-marangatu-sifen-set-mh-1;;;360701;"RENOVACIÓN Y AMPLIACION DE LICENCIAS Y SOPORTE ORACLE, PARA SISTEMA MARANGATU Y SIFEN PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-06 08:00:00";tradicional;8314696000
360705-renovacion-licencias-siem-set-mh-1;;;;;360705;"RENOVACIÓN DE LICENCIAS SIEM DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;200000000
360707-software-infraestructura-critica-ansible-tower-satelitte-red-hat-redis-graylog-zimbr-1;;;;;360707;"SOFTWARE DE INFRAESTRUCTURA CRITICA (Ansible Tower, Satelitte Red Hat, Redis, Graylog y Zimbra) PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;600000000
360709-sistema-gestion-administrativo-financiero-set-mh-1;;;;;360709;"SISTEMA DE GESTION ADMINISTRATIVO Y FINANCIERO PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;6200000000
360788-servicio-grua-1;360788-servicio-grua-1;360788-servicio-grua-1;;;360788;"SERVICIO DE GRUA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-10-16 10:00:00";tradicional;50000000
360939-servicio-organizacion-gestion-eventos-set-mh-1;360939-servicio-organizacion-gestion-eventos-set-mh-1;360939-servicio-organizacion-gestion-eventos-set-mh-1;;;360939;"Servicio de Organización y Gestión de Eventos para la SET del MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-08 10:00:00";tradicional;150000000
362021-mantenimiento-reparaciones-vehiculos-multimarcas-set-mh-1;362021-mantenimiento-reparaciones-vehiculos-multimarcas-set-mh-1;362021-mantenimiento-reparaciones-vehiculos-multimarcas-set-mh-1;;;362021;"MANTENIMIENTO Y REPARACIONES DE VEHÍCULOS MULTIMARCAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-06-13 10:00:00";tradicional;300000000
362028-adquisicion-pasajes-aereos-set-mh-1;362028-adquisicion-pasajes-aereos-set-mh-1;362028-adquisicion-pasajes-aereos-set-mh-1;;;362028;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA SET DEL MH ";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-06 10:00:00";tradicional;350000002
362032-adquisicion-banderas-set-mh-1;362032-adquisicion-banderas-set-mh-1;362032-adquisicion-banderas-set-mh-1;;;362032;"ADQUISICIÓN DE BANDERAS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-06 10:00:00";tradicional;15218000
362036-provision-agua-mineral-bidones-set-mh-1;362036-provision-agua-mineral-bidones-set-mh-1;362036-provision-agua-mineral-bidones-set-mh-1;;;362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-29 10:00:00";tradicional;21600000
362039-servicio-provision-cafe-maquina-expendedora-set-mh-1;362039-servicio-provision-cafe-maquina-expendedora-set-mh-1;362039-servicio-provision-cafe-maquina-expendedora-set-mh-1;;;362039;"SERVICIO DE PROVISIÓN DE CAFÉ EN MÁQUINA EXPENDEDORA PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-30 10:00:00";tradicional;27000000
362040-mantenimiento-acondicionadores-aire-set-mh-1;362040-mantenimiento-acondicionadores-aire-set-mh-1;362040-mantenimiento-acondicionadores-aire-set-mh-1;;;362040;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-08 10:00:00";tradicional;460000000
362043-mantenimiento-generadores-set-mh-1;362043-mantenimiento-reparacion-generadores-transformadores-set-mh-1;362043-mantenimiento-reparacion-generadores-transformadores-set-mh-1;;;362043;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES Y TRANSFORMADORES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-10-31 10:00:00";tradicional;140000000
362046-adquisicion-productos-papel-carton-utiles-oficina-set-mh-1;;;;;362046;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN, Y ÚTILES DE OFICINA PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;84861183
357221-servicio-jardineria-1;;;;;357221;"SERVICIO DE JARDINERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;140000000
357315-adquisicion-cintas-tintas-tonner-1;357315-adquisicion-cintas-tintas-tonner-1;357315-adquisicion-cintas-tintas-tonner-1;;;357315;"ADQUISICION DE CINTAS, TINTAS Y TONNER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-18 09:00:00";tradicional;564114220
357368-consultoria-actualizacion-patrimonio-historico-1;;;;;357368;"CONSULTORIA DE ACTUALIZACION DE PATRIMONIO HISTORICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;100000000
357376-ornamentacion-fiestas-patrias-1;;;;;357376;"ORNAMENTACION DE FIESTAS PATRIAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;80000000
357425-adquisicion-insumos-ferreteria-materiales-electricos-1;357425-adquisicion-insumos-ferreteria-materiales-electricos-1;357425-adquisicion-insumos-ferreteria-materiales-electricos-1;;;357425;"ADQUISICION DE INSUMOS DE FERRETERIA Y MATERIALES ELECTRICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-08-29 09:00:00";tradicional;229197340
360584-mantenimiento-preventivo-correctivo-telefonos-centrales-telefonicas-cctv-set-1;;;;;360584;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TELÉFONOS Y CENTRALES TELEFÓNICAS Y CCTV DE LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;395823558
360596-mantenimiento-servidores-hp-que-soportan-sistemas-set-mh-1;360596-mantenimiento-servidores-hp-que-soportan-sistemas-set-mh-1;360596-mantenimiento-servidores-hp-que-soportan-sistemas-set-mh-1;;;360596;"MANTENIMIENTO DE LOS SERVIDORES HP QUE SOPORTAN SISTEMAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-03 10:00:00";tradicional;700000000
362038-refacciones-set-mh-1;362038-refacciones-set-mh-1;362038-refacciones-set-mh-1;;;362038;"REFACCIONES VARIAS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-06-20 09:00:00";tradicional;2200000000
364359-locacion-inmuebles-oficinas-dna-1;364359-locacion-inmuebles-oficinas-dna-1;364359-locacion-inmuebles-oficinas-dna-1;;;364359;"LOCACION DE INMUEBLES PARA OFICINAS DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-04-30;"2019-05-02 09:00:00";tradicional;1572000000
365172-adquisicion-equipo-laboratorio-movil-1;365172-adquisicion-equipo-laboratorio-movil-1;365172-adquisicion-equipo-laboratorio-movil-1;;;365172;"ADQUISICION DE EQUIPO PARA LABORATORIO MOVIL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-23 09:00:00";tradicional;425500000
365197-locacion-inmueble-oficinas-1;365197-locacion-inmueble-oficinas-1;365197-locacion-inmueble-oficinas-1;;;365197;"LOCACION DE INMUEBLE PARA OFICINAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-04-30;"2019-05-22 09:00:00";tradicional;700000000
