id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tRjKPdl%2Boghg3mM07iELNw%3D%3D;1;44122019-001;"Caja de carton para archivo de documentos";"Caja de carton para archivo de documentos";9500;_NO_APLICA_;3000.000000000000;_NO_APLICA_;28500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Br2azY3rKaNg3mM07iELNw%3D%3D;2;60121101-001;"Papel sulfito";"Papel sulfito de color blanco";450;_NO_APLICA_;500.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uSdkGGQQh3xg3mM07iELNw%3D%3D;3;14111525-001;"Papel madera";"Papel madera";750;_NO_APLICA_;100.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qkEy%2FA0AG8hg3mM07iELNw%3D%3D;4;14111507-002;"Papel tamano A4";"Resma de Papel tamano A4";19000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;38000000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
wXJoSfd8EqBg3mM07iELNw%3D%3D;5;14111507-003;"Papel tamano oficio";"Papel tamano oficio";22500;_NO_APLICA_;500.000000000000;_NO_APLICA_;11250000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
JEKAii68CUdg3mM07iELNw%3D%3D;6;14111507-016;"Papel tamaño A3";"Papel para fotocopiadora o Impresora Tamaño A3";19000;_NO_APLICA_;10.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pt2CHUHwjdNg3mM07iELNw%3D%3D;7;44122008-002;"Separador de carton";"Separador de cartulina";5200;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HLTEABWgENlg3mM07iELNw%3D%3D;8;44121505-002;"Sobre manila A4";"Sobre manila A4";350;_NO_APLICA_;1000.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
gxNK7CPpQBJg3mM07iELNw%3D%3D;9;44121505-003;"Sobre manila oficio";"Sobre manila oficio";400;_NO_APLICA_;1000.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
6GBfAw%2BAiIxg3mM07iELNw%3D%3D;10;44121505-004;"Sobre de manila grande";"Sobre de manila grande";680;_NO_APLICA_;1000.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JqOjTu9jPmlg3mM07iELNw%3D%3D;11;14111704-002;"Papel higienico perfumado";"Papel higienico";7000;_NO_APLICA_;7000.000000000000;_NO_APLICA_;49000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b28oBam8m9Ng3mM07iELNw%3D%3D;12;14111703-001;"Toalla de papel desechable";"Toalla de papel desechable";4000;_NO_APLICA_;5000.000000000000;_NO_APLICA_;20000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E8u%2FMN7pxC5g3mM07iELNw%3D%3D;13;14111509-002;"Papel ilustracion";"Papel Tipo ilustracion Mate";1800;_NO_APLICA_;600.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
