id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nS4MfEUA5qlg3mM07iELNw%3D%3D;1;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma blanco comun para lapiz de papel";1900;_NO_APLICA_;300.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rlP4jpjXK4Rg3mM07iELNw%3D%3D;2;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1000;_NO_APLICA_;3000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
LU6I13tuzFdg3mM07iELNw%3D%3D;3;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
gyisrrdvI7lg3mM07iELNw%3D%3D;4;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
jc0Fn7pCJ3hg3mM07iELNw%3D%3D;5;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";7500;_NO_APLICA_;3000.000000000000;_NO_APLICA_;22500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
9Luy009SQJtg3mM07iELNw%3D%3D;6;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado";7500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
YidPOhPhMUJg3mM07iELNw%3D%3D;7;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva para embalaje ";6100;_NO_APLICA_;1000.000000000000;_NO_APLICA_;6100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Tgw4P1Q%2FBCVg3mM07iELNw%3D%3D;8;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";949;_NO_APLICA_;1000.000000000000;_NO_APLICA_;949000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F1%2FLZLAdA%2Fxg3mM07iELNw%3D%3D;9;44121801-004;"Corrector a cinta";"Corrector a cinta";3345;_NO_APLICA_;500.000000000000;_NO_APLICA_;1672500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
M8iI2gI1Tilg3mM07iELNw%3D%3D;10;60121108-009;"Cuaderno chico tapa dura con espiral 200 hojas";"Cuaderno chico tapa dura con espiral 200 hojas";14875;_NO_APLICA_;500.000000000000;_NO_APLICA_;7437500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
