id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WTDCwOeyIT6Kad%2F5AUlioES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000101;;255000;255000;PYG;Guaraníes;2010-11-29;76827
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WRFwGVtGdj0Yqd%2F5AUlioES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000102;;7185000;7185000;PYG;Guaraníes;2010-11-29;76827
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WRvk%2BkuG43Cn6d%2F5AUlioES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000103;;948000;948000;PYG;Guaraníes;2010-11-29;76827
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WS5Id8gElrqdad%2F5AUlioES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000104;;1910000;1910000;PYG;Guaraníes;2010-11-29;76827
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WTTvTMGYZ9eTKd%2F5AUlioES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000105;;2015000;2015000;PYG;Guaraníes;2010-11-29;76827
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WSw%2F6Z6E6wMiad%2F5AUlioES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000106;;4583000;4583000;PYG;Guaraníes;2010-11-29;76827
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WSl75gFm7PC7ad%2F5AUlioES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000107;;1363250;1363250;PYG;Guaraníes;2010-11-29;76827
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WT%2F9vs%2BfKg7Nad%2F5AUlioES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000108;;543000;543000;PYG;Guaraníes;2010-11-29;76827
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WRaMZo%2FsMY4Qqd%2F5AUlioES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000109;;916000;916000;PYG;Guaraníes;2010-11-29;76827
xcO93yh67Ay%2BMyFV5eBQdPQIRJ%2BxjmGgGTuvsEUP0WQvxgKvZ%2BLasad%2F5AUlioES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197172;"ADQUISICION DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";001-001-0000110;;688500;688500;PYG;Guaraníes;2010-11-29;76827
