id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xgkU9OYV7Is%3D;72102601;"Carpinteria general";"Carpinteria general";1
9kakNRwHF94%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
iyqdQ4kWlzQ%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
ens%2FkelcVcM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
vI25FbL2GOY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
lW3YgGWkclQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Tg%2BS6HKItMA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
RDQB7r%2FWCvc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
rKN5BeZ5nE4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
fV%2Fq0lBV1v0%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
Qof0lVLXkxQ%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
DGw1FNaixcU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
maucMVE8ZIA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
GJ3bf1lzuXY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
axsGLVX58G0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
cU4FKaLNeho%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
tExKWzhl8bQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
fdgDxQ1SeQg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
my8io4cNRE8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
ZvTiFmX3rkE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
2LbOjHAmpu4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
O2nC6gMG4hQ%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
ITzH4Bis4RU%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
NCcF9a14te8%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
pjznjQezqyc%3D;72152301;"Servicio de carpintería rústica";"Servicio de carpintería rústica";1
kGb2Eyx7D2I%3D;72154024;"Servicio de herrajes y trabajos de metalistería ornamentales";"Servicio de herrajes y trabajos de metalistería ornamentales";1
XvU47V323Mg%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
kpJN8V%2BTf0s%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
SIamVDDiP58%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
Pnh%2FYUiLFcc%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
TuzkLs94Jvo%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
