id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6ANTpajJarM%3D;40161501;"Filtros al vacio";"Filtros al vacio";6
nV65ninwMT4%3D;40161504;"Filtros de aceite";"Filtros de aceite";2
TcJoGRBR8NI%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
2PjCsYjXKa4%3D;40161504;"Filtros de aceite";"Filtros de aceite";5
k4QmlVa04W4%3D;40161504;"Filtros de aceite";"Filtros de aceite";30
apx18wM0Qa8%3D;40161504;"Filtros de aceite";"Filtros de aceite";15
BNPFUGE8WQI%3D;40161504;"Filtros de aceite";"Filtros de aceite";15
Ku9Jm6aDEIs%3D;40161504;"Filtros de aceite";"Filtros de aceite";8
iheR%2FUzpGX0%3D;40161504;"Filtros de aceite";"Filtros de aceite";20
As1TPVHWD7g%3D;40161504;"Filtros de aceite";"Filtros de aceite";2
YvbryS8obkE%3D;40161504;"Filtros de aceite";"Filtros de aceite";15
Jfsym2BnXR4%3D;40161504;"Filtros de aceite";"Filtros de aceite";20
3nVyKv33KZU%3D;40161504;"Filtros de aceite";"Filtros de aceite";20
tjcb4RhKhw4%3D;40161504;"Filtros de aceite";"Filtros de aceite";20
oVZmLpPJbBc%3D;40161504;"Filtros de aceite";"Filtros de aceite";15
0cPfBgS5jYE%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
Mc9A06Vk5VQ%3D;40161504;"Filtros de aceite";"Filtros de aceite";20
U8%2Ba1xjA7BE%3D;40161504;"Filtros de aceite";"Filtros de aceite";20
yiwu3Pu6XQU%3D;40161504;"Filtros de aceite";"Filtros de aceite";30
RHqn9soFmEk%3D;40161504;"Filtros de aceite";"Filtros de aceite";20
Adwk9Pl30iY%3D;40161504;"Filtros de aceite";"Filtros de aceite";5
eyX6IGiN60I%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
RuSoxZD8c58%3D;40161504;"Filtros de aceite";"Filtros de aceite";20
d6HYeAYT%2BUg%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
FMJL9h6gRO4%3D;40161504;"Filtros de aceite";"Filtros de aceite";6
PCJyu1fs%2Fr4%3D;40161504;"Filtros de aceite";"Filtros de aceite";3
nE9TqGuQM68%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
Y94lXxJURb0%3D;40161504;"Filtros de aceite";"Filtros de aceite";2
IA9vYVFjVF0%3D;40161504;"Filtros de aceite";"Filtros de aceite";15
YDuK3%2FWSKXg%3D;40161504;"Filtros de aceite";"Filtros de aceite";20
zrdXiazhrkg%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
ol%2BjAfbfFME%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
CjLaRpsQsPc%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
