id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYFLQaKDndxQvTxPkNeoyyfpYy3eBEAFL6Jw6wMQZ2EI8qwfsSVhjE7I;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263674;"Alquiler del Edificio de Artigas";001-001-0000174;;91500000;91500000;PYG;Guaraníes;2015-02-23;4607
v%2FdrNg3tZYFLQaKDndxQvTxPkNeoyyfpYy3eBEAFL6J3kA1ulVKpKPH2AKOth0m1;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263674;"Alquiler del Edificio de Artigas";001-001-0000130;;91500000;91500000;PYG;Guaraníes;2015-02-02;163408
v%2FdrNg3tZYFLQaKDndxQvTxPkNeoyyfpYy3eBEAFL6JKqMmolhgFeqsoZ%2BcyagfX;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263674;"Alquiler del Edificio de Artigas";001-001-0000121;;91500000;91500000;PYG;Guaraníes;2015-01-27;140729
v%2FdrNg3tZYFLQaKDndxQvTxPkNeoyyfpYy3eBEAFL6LSict9D%2BCJFX43yqz8FZN0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263674;"Alquiler del Edificio de Artigas";001-001-0000108;;91500000;91500000;PYG;Guaraníes;2015-01-26;125682
v%2FdrNg3tZYFLQaKDndxQvTxPkNeoyyfpYy3eBEAFL6JUneogvOFw6l1dKUClTum8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263674;"Alquiler del Edificio de Artigas";001-001-0000335;;91500000;91500000;PYG;Guaraníes;2014-11-19;108739
v%2FdrNg3tZYFLQaKDndxQvTxPkNeoyyfpYy3eBEAFL6LO2wJUga9bR4gG%2Fh59nJCZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263674;"Alquiler del Edificio de Artigas";001-001-0000306;;91500000;91500000;PYG;Guaraníes;2014-10-30;103713
v%2FdrNg3tZYFLQaKDndxQvTxPkNeoyyfpYy3eBEAFL6LsWzY%2BTRospYzr9daE7cwT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263674;"Alquiler del Edificio de Artigas";001-001-0000321;;91500000;91500000;PYG;Guaraníes;2014-10-30;103689
v%2FdrNg3tZYFLQaKDndxQvTxPkNeoyyfpYy3eBEAFL6LOPSj2buucuoYSr4RLCaek;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263674;"Alquiler del Edificio de Artigas";001-001-0000092;;91500000;91500000;PYG;Guaraníes;2014-09-02;81292
v%2FdrNg3tZYFLQaKDndxQvTxPkNeoyyfpYy3eBEAFL6IP8ziyvg4%2FxzcUeVcURwVx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263674;"Alquiler del Edificio de Artigas";001-001-0000035;;91500000;91500000;PYG;Guaraníes;2014-06-20;51985
v%2FdrNg3tZYFLQaKDndxQvTxPkNeoyyfpYy3eBEAFL6ImZI2Xdbx5uV9D4ig9dZo%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263674;"Alquiler del Edificio de Artigas";001-001-0000044;;91500000;91500000;PYG;Guaraníes;2014-06-18;51997
v%2FdrNg3tZYFLQaKDndxQvTxPkNeoyyfpYy3eBEAFL6LWBHgiOalciN4ZTm6m%2BgVh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263674;"Alquiler del Edificio de Artigas";001-001-0000052;;91500000;91500000;PYG;Guaraníes;2014-06-18;53286
v%2FdrNg3tZYFLQaKDndxQvTxPkNeoyyfpYy3eBEAFL6LEOYnBYPv2nuZXQnp%2BfPfi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263674;"Alquiler del Edificio de Artigas";001-001-0000062;;91500000;91500000;PYG;Guaraníes;2014-06-18;53261
v%2FdrNg3tZYFLQaKDndxQvTxPkNeoyyfpYy3eBEAFL6JZLZW8WqaZ3G0s6IYwiVSB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263674;"Alquiler del Edificio de Artigas";001-001-0000016;;91500000;91500000;PYG;Guaraníes;2014-02-04;158088
v%2FdrNg3tZYFLQaKDndxQvTxPkNeoyyfpYy3eBEAFL6KNWnPRkAmlNW0s6IYwiVSB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263674;"Alquiler del Edificio de Artigas";001-001-0000017;;91500000;91500000;PYG;Guaraníes;2014-02-04;158088
v%2FdrNg3tZYFLQaKDndxQvTxPkNeoyyfpYy3eBEAFL6KLFqiq40tQO2N%2BWirm%2BoLK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263674;"Alquiler del Edificio de Artigas";001-001-0000026;;91500000;91500000;PYG;Guaraníes;2014-02-04;158168
v%2FdrNg3tZYFLQaKDndxQvTxPkNeoyyfpYy3eBEAFL6Ip0cdlJ77BMGN%2BWirm%2BoLK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263674;"Alquiler del Edificio de Artigas";001-001-0000028;;91500000;91500000;PYG;Guaraníes;2014-02-04;158168
