id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
i3ahbQnZ6OQ%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";340000;1.000000000000;0.000000000000;340000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WvKDHuqSKNE%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";340000;1.000000000000;0.000000000000;340000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mKemj9%2FQs4o%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";340000;1.000000000000;0.000000000000;340000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OkMdolD4qLo%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";340000;1.000000000000;0.000000000000;340000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rU3op0W79Po%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";340000;1.000000000000;0.000000000000;340000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2nAk3Bxcd4Q%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";340000;1.000000000000;0.000000000000;340000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gyrzGlY9LHs%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";340000;1.000000000000;0.000000000000;340000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UJ%2Bt5CBB%2B54%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";340000;1.000000000000;0.000000000000;340000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UNMqvYObI9w%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";470000;1.000000000000;0.000000000000;470000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eC7L7r46ASc%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";200000;1.000000000000;0.000000000000;200000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AysW%2FyuwwY4%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";100000;1.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k%2FZ23YoyXFw%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";100000;1.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
