id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZupznLPWmcGGHqPMAHhPjd8xEMKcDB%2BkMjS556ZaXn9HN7KfH9D%2FhR;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";001-001-0001764;14984450;2544602010;112328480;PYG;Guaraníes;2022-04-18;
wW7lqmZ0moZupznLPWmcGGHqPMAHhPjd8xEMKcDB%2BkMjS556ZaXn9HNHEg9EwGWl;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";001-001-0001764;14984450;2544602010;1100068724;PYG;Guaraníes;2022-02-07;
wW7lqmZ0moZupznLPWmcGGHqPMAHhPjd8xEMKcDB%2BkMjS556ZaXn9Jd6pr1%2FiMvq;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";001-001-0001764;14984450;2544602010;277429187;PYG;Guaraníes;2022-01-27;
wW7lqmZ0moZupznLPWmcGGHqPMAHhPjd8xEMKcDB%2BkMjS556ZaXn9Lk%2BpD%2BiNq9k;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";001-001-0001764;14984450;2544602010;492817500;PYG;Guaraníes;2022-01-27;
wW7lqmZ0moZupznLPWmcGGHqPMAHhPjd8xEMKcDB%2BkMjS556ZaXn9NFti8ZVyDCD;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";001-001-0001764;14984450;2544602010;298909091;PYG;Guaraníes;2021-12-23;
wW7lqmZ0moZupznLPWmcGGHqPMAHhPjd8xEMKcDB%2BkMjS556ZaXn9A951%2Fz0peO%2B;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";001-001-0001764;14984450;2544602010;249090909;PYG;Guaraníes;2021-12-23;
wW7lqmZ0moZupznLPWmcGGHqPMAHhPjd8xEMKcDB%2BkNiDqaj%2FxTLZAgd7OQvLSnz;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";001-001-01742;14984450;1434025390;423262579;PYG;Guaraníes;2021-12-16;
wW7lqmZ0moZupznLPWmcGGHqPMAHhPjd8xEMKcDB%2BkNiDqaj%2FxTLZAQDTSh%2BcuAX;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";001-001-01742;14984450;1434025390;430237656;PYG;Guaraníes;2021-12-13;
wW7lqmZ0moZupznLPWmcGGHqPMAHhPjd8xEMKcDB%2BkNiDqaj%2FxTLZI5HlIFn4EOv;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";001-001-01742;14984450;1434025390;373636364;PYG;Guaraníes;2021-11-25;
wW7lqmZ0moZupznLPWmcGGHqPMAHhPjd8xEMKcDB%2BkMfaJ5jYhJgmkZhebH8aPTk;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";001-001-01734;14984450;1257329270;210777190;PYG;Guaraníes;2021-11-08;
