id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
20Cyqqq%2B3Kw%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";5
qMdjTYVTZzY%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";40
WSlIBxa%2F%2FW8%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";200
p6zz8FBLM78%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";10
V43msC1GrjU%3D;51241204;"acido borico";"acido borico";20
m%2B0xoeGZlQs%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";25
iGCwt%2B9GHXM%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";5
0gIskhYI2vM%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";400
JYu76o%2BdniE%3D;51141919;Alprazolam;Alprazolam;40
MRHT5NBhnqQ%3D;51101511;Amoxicilina;Amoxicilina;40
AVZd8Z2k8X8%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";25
10dR2uxVznA%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";10
9W5jRB4Xvfo%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";20
PLls09sTsVM%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";10
CDYLIwI6J%2F8%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";10
sYEmmAfs%2FfU%3D;51151801;Atenolol;Atenolol;40
I4yFlMW5U50%3D;51142909;Benzocaina;Benzocaina;25
Vm%2F7DDwr5%2F4%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";40
joSDq%2FCWwx0%3D;51181701;Betametasona;Betametasona;15
7l63WTyrOj4%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";10
3lh27aT3G1E%3D;51161811;Bromhexina;Bromhexina;20
3qT44QOgoJU%3D;51121735;"Candesartan cilexetilo";"Candesartan cilexetilo";10
m5QqR6f40AI%3D;51101566;"Carbenoxolona ";"Carbenoxolona ";5
36iXck%2FhavM%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";10
TT%2Fct3oeQY0%3D;51101550;Cefalexina;Cefalexina;20
fg7h5MGgni4%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";100
NpT3Khz%2FwD0%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";20
2g45F1DHAe4%3D;51181704;Dexametasona;Dexametasona;20
XKyCs2TrKNE%3D;51161808;Dextrometorfano;Dextrometorfano;30
6h6CJil7HM4%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";10
1j1mDKp4K0Q%3D;51141920;Diazepam;Diazepam;10
9e15r6OyBVA%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";40
vGz9EHfoexo%3D;51121602;"Dinitrato de Isosorbida";"Dinitrato de Isosorbida";10
bNmgoiiyoDA%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";10
eiOYUI6HEuQ%3D;51121715;Enalapril;Enalapril;150
jGPsdCWI41Q%3D;51122201;"Fármacos para hipotensión";"Fármacos para hipotensión";20
glGKy0iqI6I%3D;51142219;Fentanilo;Fentanilo;10
FQZOq2PumwI%3D;51142202;"Fosfato de codeina";"Fosfato de codeina";20
jJoE%2FkMDN7w%3D;51191510;Furosemida;Furosemida;20
5CX8YwIC1e8%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";10
XSeBBNmnFek%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";10
DOg2%2BOkDs%2Bg%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";10
dYmrwCPGhgg%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";100
hq2wTnaa2Rw%3D;51191515;Hidroclorotiazida;Hidroclorotiazida;20
PjWqjEZe4d4%3D;51181706;Hidrocortisona;Hidrocortisona;10
MTwH5%2BxYdsM%3D;51171511;"Hidroxido de aluminio";"Hidroxido de aluminio";20
9o2vU2n1RbA%3D;51142106;Ibuprofeno;Ibuprofeno;10
4nftn20KdfI%3D;51181506;Insulina;Insulina;10
r2G8DmORUlE%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";600
G%2BoARBZCRzY%3D;51142108;Ketoprofeno;Ketoprofeno;50
hrd%2BAr5RxFk%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";200
lan5jHGgaaQ%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";10
ukNpHUxbgns%3D;51171709;"Levadura Saccharomyces boulardii";"Levadura Saccharomyces boulardii";20
GUNBsuSa1Yg%3D;51161606;Loratadina;Loratadina;40
LsZcYSqFJkw%3D;51121710;"Losartan potasico";"Losartan potasico";10
123kz54mTkc%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";10
et%2FjVleMxHU%3D;51171806;Metoclopramida;Metoclopramida;10
KtNZC9Z%2Fo%2Bg%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";80
DS%2BH6VFahCI%3D;51151748;Nafazolina;Nafazolina;15
aaAaG92e368%3D;51101513;Neomicina;Neomicina;80
V7W47WpY8LQ%3D;51101513;Neomicina;Neomicina;20
kjADdbUkWsU%3D;51101513;Neomicina;Neomicina;84
aAhm0kTEbsc%3D;51171704;Nifuroxazida;Nifuroxazida;10
KJG2eBwekMA%3D;51171909;Omeprazol;Omeprazol;20
Bmu5MsoufoM%3D;51171910;Pancreatina;Pancreatina;40
Zt9UKMcxmDc%3D;51142920;Procaina;Procaina;30
UiBM4uUHv98%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
%2Fvuvrsy00Vc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10
GJQTtBpWhKE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";25
f9D31F8vft0%3D;51101533;Rifamicina;Rifamicina;10
CP%2BDR%2FTOpIk%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";30
nah6oXJHf%2F0%3D;51171505;Simeticona;Simeticona;30
orTQoy828wg%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";10
ZTubOwtUFV8%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";5
mBPYNMC4vEs%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";200
6Wr9wyc0Mc0%3D;51142403;"Tartrato de ergotamina";"Tartrato de ergotamina";20
MiDvI94pe04%3D;51121763;Telmisartan;Telmisartan;20
jPiVteKbWc4%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";10
Kw%2B4bqKSlZI%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";30
%2BT6SNXYl%2F9g%3D;42311526;"Vendas ";"Vendas ";20
inf7CBaj6w8%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";30
FAwAasn7Ivo%3D;42311511;"Vendas y gasas";"Vendas y gasas";100
