id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkMyes3LO2n0n0wXP9cgjzYU;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000251;;526336062;495770291;PYG;Guaraníes;2020-01-24;196089
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkNETIzxa9yb3s%2BbXxfEbMYp;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000254;;2036361133;1918104088;PYG;Guaraníes;2020-01-24;196084
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkNYt1UCgDg80Jn0TuZYqlXr;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000220;;279282060;263063390;PYG;Guaraníes;2019-09-18;101116
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkPHVKuVPW2%2FK5n0TuZYqlXr;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000221;;400856406;377577582;PYG;Guaraníes;2019-09-18;101116
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkNzazhFJTmosZn0TuZYqlXr;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000223;;22022100;20743216;PYG;Guaraníes;2019-09-18;101116
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkMYcE1QgAdvgAG7M52RhQdY;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000219;;1700000000;1601276362;PYG;Guaraníes;2019-08-16;82898
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkPqrcSR9QW8supLpmX83pHa;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000216;;433911310;408712896;PYG;Guaraníes;2019-07-05;68705
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkN40Z0%2FMr7x7Tl4mw18I0MN;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000212;;766526194;738003413;PYG;Guaraníes;2019-04-04;20060
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkOx8%2BKDS%2BKWrKW9VmbF2Jb2;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000207;;163335451;153850116;PYG;Guaraníes;2019-01-23;187809
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkMHiVc7c3LMpoSULu6E0Abh;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000201;;58908144;55487187;PYG;Guaraníes;2019-01-18;162422
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkMHiVc7c3LMphV0EYn1VjEm;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000201;;1068087046;1006060318;PYG;Guaraníes;2019-01-15;146367
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkPn3emQ8e4kIGSPDDiLevuI;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000203;;25503969;8031399;PYG;Guaraníes;2019-01-15;164987
hXCfVb4CFmhGOQN%2BbL%2BOuXi6vFk9ytXq8xEMKcDB%2BkObH4jHRQ5sXWSPDDiLevuI;congreso-nacional;298;"Congreso Nacional (C.N.)";283661;"Construcción del estacionamiento del Congreso de la Nación";001-001-0000204;;356417558;335719418;PYG;Guaraníes;2019-01-15;164987
