id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ah5p%252FVG%252BORA%253D;acta_de_apertura_tecnica_y_economica_1484571203414.pdf;"2017-01-16 09:53:58";"2017-01-24 14:57:54";"Acta de Apertura";adjudicacion;35;
zxSdppw%252BwOs%253D;cco_1484571222278.pdf;"2017-01-16 09:53:58";"2017-01-24 14:57:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bmqsfHThBug%253D;dictamen_1501508937812.pdf;"2017-07-31 09:49:32";"2017-07-31 09:49:32";"Dictamen de Rescisión";rescision_contrato;405;
PfBzJXjdG6M%253D;acuerdo_1501508967378.pdf;"2017-07-31 09:49:32";"2017-07-31 09:49:32";"Documento Notificación";rescision_contrato;281;
vsBVHJuXsl8%253D;acta_de_evaluacion_tecnica_y_economica_1484571210397.pdf;"2017-01-16 09:53:58";"2017-01-24 14:57:54";"Informe de Evaluación";adjudicacion;36;
qr80tVqydzU%253D;148_contesta_nota_reparo_1488284214224.pdf;"2017-02-28 09:17:08";"2017-02-28 17:15:07";"Nota de Aclaración";contrato;220;
9FfUCwgptUA%253D;1137___320259_1485280671472.pdf;"2017-01-24 14:57:54";"2017-01-24 14:57:54";"Nota de Observacion";adjudicacion;366;
GonHajcf8qU%253D;notificacion_oferentes_apertura_sobre_2_1484924616863.pdf;"2017-01-20 12:03:58";"2017-01-24 14:57:54";"Notificación al Oferente";adjudicacion;39;
XFUPa7%252BjZiY%253D;notificaion_a_oferentes_1484571235133.pdf;"2017-01-16 09:53:58";"2017-01-24 14:57:54";"Notificación al Oferente";adjudicacion;39;
TspvKgqaqUw%253D;10_servicio_de_consultoria_lerida_caballero_id_320259_1488283936301.pdf;"2017-02-28 09:12:31";"2017-02-28 17:15:07";"Orden de Compra o Contrato";contrato;123;
