id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjxZcg%2FN2WRZ8h5sRn5nL5jyu%2FCagWuRhMpz70zaAsevLqTjPUwsjLM;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";228001;"Adquisición de Combustibles para la Senad - Ad Referendum";016-001-0004692;;103330400;103330400;PYG;Guaraníes;2012-11-23;113604
hXCfVb4CFmjxZcg%2FN2WRZ8h5sRn5nL5jyu%2FCagWuRhOviq1oKFfN4eC%2F4RMJnK1G;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";228001;"Adquisición de Combustibles para la Senad - Ad Referendum";016-001-0004558;;103330400;103330400;PYG;Guaraníes;2012-10-12;105543
hXCfVb4CFmjxZcg%2FN2WRZ8h5sRn5nL5jyu%2FCagWuRhN8MdthU7%2BCXISfSYte7wLb;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";228001;"Adquisición de Combustibles para la Senad - Ad Referendum";016-001-0004375;;103330400;103330400;PYG;Guaraníes;2012-09-13;92069
hXCfVb4CFmjxZcg%2FN2WRZ8h5sRn5nL5jyu%2FCagWuRhMQuqa2yrak5ISfSYte7wLb;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";228001;"Adquisición de Combustibles para la Senad - Ad Referendum";016-001-0004463;;11070000;11070000;PYG;Guaraníes;2012-09-13;92069
hXCfVb4CFmjxZcg%2FN2WRZ8h5sRn5nL5jyu%2FCagWuRhPPHTgl71NJ7f8%2B6sQ0%2F78b;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";228001;"Adquisición de Combustibles para la Senad - Ad Referendum";016-001-0004298;;103330400;103330400;PYG;Guaraníes;2012-08-16;78058
hXCfVb4CFmjxZcg%2FN2WRZ8h5sRn5nL5jyu%2FCagWuRhMIXWDKxdnZnP8%2B6sQ0%2F78b;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";228001;"Adquisición de Combustibles para la Senad - Ad Referendum";016-001-0004369;;10332000;10332000;PYG;Guaraníes;2012-08-16;78058
hXCfVb4CFmjxZcg%2FN2WRZ8h5sRn5nL5jyu%2FCagWuRhO1I7WGAxdjXv8%2B6sQ0%2F78b;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";228001;"Adquisición de Combustibles para la Senad - Ad Referendum";016-001-0004370;;28890000;28890000;PYG;Guaraníes;2012-08-16;78058
hXCfVb4CFmjxZcg%2FN2WRZ8h5sRn5nL5jyu%2FCagWuRhPtJavzK3yVsEEjFXN4H0JI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";228001;"Adquisición de Combustibles para la Senad - Ad Referendum";016-001-0004056;;103335240;103335240;PYG;Guaraníes;2012-07-16;62777
hXCfVb4CFmjxZcg%2FN2WRZ8h5sRn5nL5jyu%2FCagWuRhNEqQRTDWoo60EjFXN4H0JI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";228001;"Adquisición de Combustibles para la Senad - Ad Referendum";016-001-0004160;;13350000;13350000;PYG;Guaraníes;2012-07-16;62777
hXCfVb4CFmjxZcg%2FN2WRZ8h5sRn5nL5jyu%2FCagWuRhP8CYEBFM8zOkEjFXN4H0JI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";228001;"Adquisición de Combustibles para la Senad - Ad Referendum";016-001-0004180;;26250000;26250000;PYG;Guaraníes;2012-07-16;62777
hXCfVb4CFmjxZcg%2FN2WRZ8h5sRn5nL5jyu%2FCagWuRhMo9RERfQhxdnLtNGH361Ei;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";228001;"Adquisición de Combustibles para la Senad - Ad Referendum";016-001-0003857;;103335240;103335240;PYG;Guaraníes;2012-06-14;49670
hXCfVb4CFmjxZcg%2FN2WRZ8h5sRn5nL5jyu%2FCagWuRhPaMxbVYKOuUHLtNGH361Ei;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";228001;"Adquisición de Combustibles para la Senad - Ad Referendum";016-001-0004024;;38896000;38896000;PYG;Guaraníes;2012-06-14;49670
hXCfVb4CFmjxZcg%2FN2WRZ8h5sRn5nL5jyu%2FCagWuRhMKgffNdWZcs6q0FecpnyUo;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";228001;"Adquisición de Combustibles para la Senad - Ad Referendum";016-001-0003729;;103335240;103335240;PYG;Guaraníes;2012-05-09;33158
hXCfVb4CFmjxZcg%2FN2WRZ8h5sRn5nL5jyu%2FCagWuRhPIwrF7fF%2Bi0aq0FecpnyUo;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";228001;"Adquisición de Combustibles para la Senad - Ad Referendum";016-001-0003812;;47388000;47388000;PYG;Guaraníes;2012-05-09;33158
hXCfVb4CFmjxZcg%2FN2WRZ8h5sRn5nL5jyu%2FCagWuRhNOUUmte0KQPYKKCS0IFYqX;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";228001;"Adquisición de Combustibles para la Senad - Ad Referendum";016-001-0003535;;35900000;35900000;PYG;Guaraníes;2012-04-12;18131
hXCfVb4CFmjxZcg%2FN2WRZ8h5sRn5nL5jyu%2FCagWuRhNDEVB5RcpqxIKKCS0IFYqX;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";228001;"Adquisición de Combustibles para la Senad - Ad Referendum";016-001-0003583;;103335240;103335240;PYG;Guaraníes;2012-04-12;18131
hXCfVb4CFmjxZcg%2FN2WRZ8h5sRn5nL5jyu%2FCagWuRhMH0lMfkRetvYKKCS0IFYqX;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";228001;"Adquisición de Combustibles para la Senad - Ad Referendum";016-001-0003638;;33615000;33615000;PYG;Guaraníes;2012-04-12;18131
hXCfVb4CFmjxZcg%2FN2WRZ8h5sRn5nL5jyu%2FCagWuRhOKduAaaZJRz8MMotrTYfft;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";228001;"Adquisición de Combustibles para la Senad - Ad Referendum";016-001-0003515;;107460680;107460680;PYG;Guaraníes;2012-03-13;10535
hXCfVb4CFmjxZcg%2FN2WRZ8h5sRn5nL5jyu%2FCagWuRhPjs3Vh5jNwWsMMotrTYfft;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";228001;"Adquisición de Combustibles para la Senad - Ad Referendum";016-001-0003536;;3735000;3735000;PYG;Guaraníes;2012-03-13;10535
