id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Wv3t9gh2uKI%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";1
wYCvsx9nV%2FU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
9alMpmgvLEc%3D;23153140;"Brazos articulados";"Brazos articulados";1
8s7ZHKcoUXA%3D;31211904;Brochas;Brochas;50
pcJ3UGMrnQ8%3D;26121635;"Cables electricos";"Cables electricos";1
7np4b9J7izY%3D;31151601;"Cadenas de seguridad";"Cadenas de seguridad";100
0v8N5WC%2Fj50%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
zUrStKyabe8%3D;46171501;Candados;Candados;20
KyST1DYDWac%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
vZQRHV4EXh4%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
2ynSICSYOxQ%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";100
wUg6nQUGWBU%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";20
RmZvrOs8x78%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";2
WDzKSywqtOo%3D;39121613;"Conjuntos o dispositivos de puesta a tierra y pararrayos";"Conjuntos o dispositivos de puesta a tierra y pararrayos";1
ZDjyIr9iB3o%3D;27111701;Destornilladores;Destornilladores;5
EefRLCP48U4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
NDkC4ksrozU%3D;30191501;Escaleras;Escaleras;2
msj1soGE2y8%3D;39101601;"Focos varios";"Focos varios";20
uu%2BUVNfZAQQ%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
eb0jChZpV60%3D;27113201;"Herramientas varias";"Herramientas varias";1
AcB2PlF9rVQ%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
QqYus07Lfns%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";5
Sp9gc405XUo%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";2
b1sqfPPim0c%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";3
JlN0dk5NFv4%3D;27112004;"Palas y accesorios";"Palas y accesorios";4
6A%2BRuOkhT%2Fg%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
9pX1sqiX%2BDc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
T8hXi5Lwt%2B8%3D;27112003;Rastrillos;Rastrillos;5
3EqALeI1Dmw%3D;39121015;Reactores;Reactores;1
ko%2F9bBvTbds%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";20
Q9E5NpYIy%2Fc%3D;31162806;Tarugos;Tarugos;100
YdbF1%2BnN7yA%3D;31161503;Tornillo;Tornillo;100
KEoPS%2BsBbps%3D;31161504;"Tornillos para metales";"Tornillos para metales";100
99b2TkhotMc%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
