id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Os0IfPMmOSc%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";10
Ko%2FgJIGUjOM%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";2
EHMD2boehOY%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";4
9mKlT05Vrvo%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";3
nvigQcbJxV8%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";700
eDy%2Bd5%2F9ado%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";2
GmWjtRKenMw%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";4
IEeOL479Ijc%3D;41115807;"Analizadores quimicos";"Analizadores quimicos";1
apLFIGVdsQo%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";60
ydIKFjyIshY%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";2
LrKYRyBsBzM%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
JRJm8m3Rg5I%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";3
AUF7MA1TdXQ%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
luPvjcLUTB0%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";4
uetg2IfnSd4%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
cRFFwdBptAg%3D;41103502;"Campanas de extraccion de laboratorio";"Campanas de extraccion de laboratorio";1
nw%2FyR0p9b6A%3D;12171509;"Colorantes reactivos";"Colorantes reactivos";1
L3G1Nz2N0f0%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";30
Laqi%2FkYcj8w%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";200
mWumbuO3aEU%3D;41122602;Cubreobjetos;Cubreobjetos;50
7%2BeIXlNIXgA%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";4
sCkU7%2FSKVVY%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";100
oLC7oJ635LY%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";350
kSnavFl9t4c%3D;42182103;"Estetoscopio mecanico o accesorios";"Estetoscopio mecanico o accesorios";10
tWoE4tM34Yc%3D;42182103;"Estetoscopio mecanico o accesorios";"Estetoscopio mecanico o accesorios";3
tEHIr2%2F2iLE%3D;51171608;Glicerina;Glicerina;10
eodXuMA50%2BU%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";80
u355fyt1q%2F0%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";10
WZIJhHfPc4E%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
Xvt7UQiXykE%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";1
FiyH3U%2BPHOg%3D;42182604;"Linternas de pluma de examen medico";"Linternas de pluma de examen medico";8
dJW35RDKjZo%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";1
h9g70Fz5DTk%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";4
qfoktWI1IKM%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";100
4ZYp9yc%2BeyA%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";2
B5j0LmGUiEc%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";2
YnOlxbWA4Ac%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5
0Dt9e3t2vFg%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";4
Y4pOVfPaP7E%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
rTIlWFCJCrU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
uqELjiwjXU4%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";1
EMtuB1V8yhs%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";2
CAyuP1Y7UBA%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";2
ewMCqlgSVVw%3D;41112239;"Termómetro de vidrio";"Termómetro de vidrio";25
aHL%2Bxc64RNI%3D;41112213;"Termometros ";"Termometros ";4
B04jMuinrRo%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";4000
aLtrSExh03g%3D;42131608;"Uniformes para el personal sanitario";"Uniformes para el personal sanitario";200
S8Hh2j83Oac%3D;42311511;"Vendas y gasas";"Vendas y gasas";5
