id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GpPCbYU1GvFg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparación de obra- Trabajos previos";61148192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
dmtpuswUPyNg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"PREPARACIÓN DE OBRAS - TRABAJOS PREVIOS";1116500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
lmfmNukZH%2B1g3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"ALBAÑILERIA GENERAL";2534950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
GAls9sRzoeNg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"SISTEMA DE FUNDACIÓN";6281000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
lELarLWCxDhg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;"AISLACIONES INFERIORES";45430;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
54hFrpVzFBdg3mM07iELNw%3D%3D;6;72131601-011;"Instalaciones sanitarias";"INSTALACIONES SANITARIAS";71629400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
jI9hpzgDB8hg3mM07iELNw%3D%3D;7;72102303-001;"Perforacion y construccion de pozo artesiano";"ABASTECIMIENTO DE AGUA POTABLE";199347987;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
oh%2FwYQR4ZEVg3mM07iELNw%3D%3D;8;72131601-008;Revoques;REVOQUES;47300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
oFxRjkNMhy9g3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"PISOS, REVESTIMIENTOS CERÁMICOS, OTROS.";935400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
N8dvj7ZhF2Fg3mM07iELNw%3D%3D;10;72102504-003;"Construccion de muro transversal";"MURO DE TIERRA";253000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
OieNtlGi52dg3mM07iELNw%3D%3D;11;72102504-003;"Construccion de muro transversal";"TABIQUES DE YESO CARTÓN";198000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
9J6e6%2B5YLu9g3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURAS DE HºAº";5082000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
QW8sMOTiUstg3mM07iELNw%3D%3D;13;72131601-006;Aislacion;"AISLACIÓN LOSAS";247500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
7%2FRz%2Fdo6hzZg3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"ABERTURAS - HERRERIA";4180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
1QkBV%2BbDZDtg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"ABERTURAS - VIDRIOS";2530000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
s%2BkdDMcE8t9g3mM07iELNw%3D%3D;16;72131601-001;"Construccion e instalaciones electricas";"INSTALACIÓN ELECTRICA";54230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
qUDHagv%2FJztg3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";PINTURAS;129800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
VxDdOpXEe8Jg3mM07iELNw%3D%3D;18;92121702-002;"Instalacion de sistema contra incendios";"SISTEMA PCI";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
LeXmLrfpIslg3mM07iELNw%3D%3D;19;70111713-002;"Colocacion de pasto";JARDINERIA;91000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
